Time,Snow Cover Fraction,Confidence
2023-08-01T05:26:05,0,100.0
2023-08-01T05:56:06,0,99.92
2023-08-01T06:26:05,0,99.35
2023-08-01T06:56:05,0,99.36
2023-08-01T07:26:07,0,98.92
2023-08-01T07:56:05,0,50.65
2023-08-01T08:26:05,0,58.24
2023-08-01T08:56:05,100,51.84
2023-08-01T09:26:05,100,63.79
2023-08-01T09:56:06,0,55.72
2023-08-01T10:26:05,0,54.29
2023-08-01T10:56:05,100,56.17
2023-08-01T11:26:05,0,69.17
2023-08-01T11:56:07,0,87.33
2023-08-01T12:26:05,0,95.75
2023-08-01T12:56:05,0,74.74
2023-08-01T13:26:05,0,94.73
2023-08-01T13:56:06,0,94.39
2023-08-01T14:26:06,0,84.59
2023-08-01T14:56:05,0,98.48
2023-08-01T15:26:05,0,83.4
2023-08-01T15:56:06,0,98.96
2023-08-01T16:26:06,0,99.36
2023-08-01T16:56:05,0,99.97
2023-08-01T17:26:05,0,99.92
2023-08-01T17:56:05,0,98.95
2023-08-01T18:26:06,0,99.95
2023-08-02T05:26:05,0,99.78
2023-08-02T05:56:06,0,99.82
2023-08-02T06:26:06,0,99.64
2023-08-02T06:56:05,0,96.64
2023-08-02T07:26:06,0,96.16
2023-08-02T07:56:07,100,52.55
2023-08-02T08:26:06,0,67.22
2023-08-02T08:56:05,0,72.7
2023-08-02T09:26:06,0,85.48
2023-08-02T09:56:05,0,98.32
2023-08-02T10:26:06,0,96.98
2023-08-02T10:56:06,0,97.09
2023-08-02T11:26:05,0,96.72
2023-08-02T11:56:05,0,97.45
2023-08-02T12:26:07,0,97.41
2023-08-02T12:56:06,0,89.1
2023-08-02T13:26:06,0,84.91
2023-08-02T13:56:06,0,97.28
2023-08-02T14:26:05,0,95.58
2023-08-02T14:56:05,0,98.71
2023-08-02T15:26:05,0,80.99
2023-08-02T15:56:05,0,63.39
2023-08-02T16:26:05,0,92.24
2023-08-02T16:56:06,0,81.31
2023-08-02T17:26:07,0,86.02
2023-08-02T17:56:07,0,94.04
2023-08-02T18:26:05,0,92.62
2023-08-03T05:26:06,0,93.73
2023-08-03T05:56:05,0,97.19
2023-08-03T06:26:06,0,97.96
2023-08-03T06:56:05,0,91.64
2023-08-03T07:26:07,0,94.56
2023-08-03T07:56:05,0,96.77
2023-08-03T08:26:05,100,57.69
2023-08-03T08:56:06,0,53.94
2023-08-03T09:26:05,100,61.06
2023-08-03T09:56:06,100,81.35
2023-08-03T10:26:05,0,54.99
2023-08-03T10:56:05,100,77.24
2023-08-03T11:26:07,0,73.35
2023-08-03T11:56:07,0,96.51
2023-08-03T12:26:05,0,84.77
2023-08-03T12:56:05,0,99.47
2023-08-03T13:26:05,0,99.11
2023-08-03T13:56:06,0,99.51
2023-08-03T14:26:05,0,98.86
2023-08-03T14:56:05,0,86.89
2023-08-03T15:26:05,0,97.93
2023-08-03T15:56:07,0,82.4
2023-08-03T16:26:06,0,98.16
2023-08-03T16:56:05,0,97.3
2023-08-03T17:26:05,0,99.98
2023-08-03T17:56:06,0,98.71
2023-08-03T18:26:05,0,82.62
2023-08-04T05:26:05,0,93.2
2023-08-04T05:56:05,0,97.59
2023-08-04T06:26:05,0,81.64
2023-08-04T06:56:06,0,87.28
2023-08-04T07:26:07,0,60.97
2023-08-04T07:56:07,0,71.76
2023-08-04T08:26:05,0,67.98
2023-08-04T08:56:06,0,52.41
2023-08-04T09:26:05,0,69.82
2023-08-04T09:56:06,0,68.37
2023-08-04T10:26:05,0,70.06
2023-08-04T10:56:06,0,87.54
2023-08-04T11:26:06,0,87.93
2023-08-04T11:56:07,0,75.22
2023-08-04T12:26:05,0,98.9
2023-08-04T12:56:05,0,90.04
2023-08-04T13:26:05,0,89.08
2023-08-04T13:56:05,0,97.28
2023-08-04T14:26:06,0,99.39
2023-08-04T14:56:05,0,85.01
2023-08-04T15:26:05,0,74.64
2023-08-04T15:56:07,0,86.55
2023-08-04T16:26:07,0,98.44
2023-08-04T16:56:05,0,97.64
2023-08-04T17:26:05,0,99.99
2023-08-04T17:56:06,0,99.99
2023-08-04T18:26:06,0,99.88
2023-08-05T05:26:05,0,96.01
2023-08-05T05:56:05,0,99.47
2023-08-05T06:26:05,0,92.91
2023-08-05T06:56:06,0,62.85
2023-08-05T07:26:08,0,74.26
2023-08-05T07:56:05,0,58.66
2023-08-05T08:26:05,0,63.53
2023-08-05T08:56:06,0,88.77
2023-08-05T09:26:06,0,56.0
2023-08-05T09:56:06,100,82.97
2023-08-05T10:26:05,0,92.54
2023-08-05T10:56:05,0,56.73
2023-08-05T11:26:06,0,56.75
2023-08-05T11:56:07,0,72.55
2023-08-05T12:26:05,0,85.56
2023-08-05T12:56:06,0,90.71
2023-08-05T13:26:06,0,78.63
2023-08-05T13:56:06,0,99.61
2023-08-05T14:26:06,0,99.3
2023-08-05T14:56:06,0,99.82
2023-08-05T15:26:05,0,84.44
2023-08-05T15:56:07,0,68.96
2023-08-05T16:26:07,100,55.71
2023-08-05T16:56:05,0,100.0
2023-08-05T17:26:06,0,92.8
2023-08-05T17:56:05,0,54.46
2023-08-05T18:26:05,0,75.15
2023-08-06T05:26:05,0,94.87
2023-08-06T05:56:05,0,77.84
2023-08-06T06:26:05,0,70.53
2023-08-06T06:56:06,0,87.02
2023-08-06T07:26:06,0,97.42
2023-08-06T07:56:05,0,55.75
2023-08-06T08:26:06,0,67.3
2023-08-06T08:56:06,100,66.65
2023-08-06T09:26:05,0,62.56
2023-08-06T09:56:05,100,59.54
2023-08-06T10:26:05,0,64.14
2023-08-06T10:56:05,100,56.23
2023-08-06T11:26:06,0,68.91
2023-08-06T11:56:06,0,79.7
2023-08-06T12:26:06,0,98.2
2023-08-06T12:56:05,0,95.65
2023-08-06T13:26:05,0,98.95
2023-08-06T13:56:05,0,98.08
2023-08-06T14:26:05,0,99.97
2023-08-06T14:56:06,0,99.83
2023-08-06T15:26:06,0,98.79
2023-08-06T15:56:07,0,99.94
2023-08-06T16:26:06,0,99.97
2023-08-06T16:56:05,0,99.78
2023-08-06T17:26:05,0,98.98
2023-08-06T17:56:06,0,99.44
2023-08-06T18:26:06,0,99.88
2023-08-07T05:26:05,0,97.86
2023-08-07T05:56:06,0,98.75
2023-08-07T06:26:06,0,91.09
2023-08-07T06:56:05,0,91.28
2023-08-07T07:26:07,0,86.23
2023-08-07T07:56:07,0,65.22
2023-08-07T08:26:05,0,61.56
2023-08-07T08:56:05,100,55.35
2023-08-07T09:26:06,100,66.4
2023-08-07T09:56:05,100,64.42
2023-08-07T10:26:06,0,69.97
2023-08-07T10:56:05,0,61.53
2023-08-07T11:26:05,0,93.39
2023-08-07T11:56:07,0,99.23
2023-08-07T12:26:05,0,98.59
2023-08-07T12:56:06,0,97.42
2023-08-07T13:26:05,0,98.55
2023-08-07T13:56:06,0,82.6
2023-08-07T14:26:06,0,94.8
2023-08-07T14:56:05,0,97.01
2023-08-07T15:26:05,0,99.55
2023-08-07T15:56:06,0,93.32
2023-08-07T16:26:07,0,55.71
2023-08-07T16:56:06,0,99.02
2023-08-07T17:26:05,0,99.99
2023-08-07T17:56:05,0,89.45
2023-08-07T18:26:06,0,83.49
2023-08-08T05:26:05,0,99.13
2023-08-08T05:56:05,0,84.86
2023-08-08T06:26:05,0,100.0
2023-08-08T06:56:05,0,93.25
2023-08-08T07:26:08,0,66.95
2023-08-08T07:56:06,0,81.03
2023-08-08T08:26:05,0,72.28
2023-08-08T08:56:06,0,68.86
2023-08-08T09:26:06,0,70.83
2023-08-08T09:56:06,0,73.63
2023-08-08T10:26:06,0,91.27
2023-08-08T10:56:06,0,84.17
2023-08-08T11:26:05,0,91.9
2023-08-08T11:56:07,0,93.37
2023-08-08T12:26:06,0,94.57
2023-08-08T12:56:05,0,99.42
2023-08-08T13:26:05,0,97.43
2023-08-08T13:56:05,0,99.66
2023-08-08T14:26:05,0,98.02
2023-08-08T14:56:05,0,97.95
2023-08-08T15:26:05,0,86.54
2023-08-08T15:56:07,0,85.34
2023-08-08T16:26:07,0,100.0
2023-08-08T16:56:05,0,99.99
2023-08-08T17:26:05,0,94.04
2023-08-08T17:56:05,0,99.99
2023-08-08T18:26:06,0,87.99
2023-08-09T05:26:05,0,96.6
2023-08-09T05:56:07,0,97.96
2023-08-09T06:26:06,0,88.01
2023-08-09T06:56:07,0,68.51
2023-08-09T07:26:06,100,50.99
2023-08-09T07:56:06,0,52.23
2023-08-09T08:26:09,100,56.72
2023-08-09T08:56:05,100,66.66
2023-08-09T09:26:05,0,60.93
2023-08-09T09:56:06,100,68.13
2023-08-09T10:26:06,100,69.53
2023-08-09T10:56:07,100,58.19
2023-08-09T11:26:07,100,78.01
2023-08-09T11:56:06,0,73.39
2023-08-09T12:26:06,100,54.94
2023-08-09T12:56:08,0,61.47
2023-08-09T13:26:05,100,76.57
2023-08-09T13:56:05,0,62.58
2023-08-09T14:26:06,0,82.7
2023-08-09T14:56:06,100,67.43
2023-08-09T15:26:05,0,68.27
2023-08-09T15:56:05,0,74.47
2023-08-09T16:26:05,0,82.05
2023-08-09T16:56:05,0,74.33
2023-08-09T17:26:06,0,76.45
2023-08-09T17:56:07,0,98.38
2023-08-09T18:26:05,0,93.45
2023-08-10T05:26:05,0,99.94
2023-08-10T05:56:06,0,95.46
2023-08-10T06:26:05,0,92.8
2023-08-10T06:56:06,0,94.51
2023-08-10T07:26:07,0,50.91
2023-08-10T07:56:05,0,79.69
2023-08-10T08:26:06,0,88.57
2023-08-10T08:56:06,0,74.71
2023-08-10T09:26:06,0,56.88
2023-08-10T09:56:05,100,75.56
2023-08-10T10:26:06,100,62.47
2023-08-10T10:56:05,100,51.06
2023-08-10T11:26:06,0,98.25
2023-08-10T11:56:07,0,99.8
2023-08-10T12:26:06,0,100.0
2023-08-10T12:56:05,0,65.12
2023-08-10T13:26:05,0,99.36
2023-08-10T13:56:05,0,99.6
2023-08-10T14:26:05,0,97.59
2023-08-10T14:56:05,0,99.71
2023-08-10T15:26:06,0,99.98
2023-08-10T15:56:07,0,99.51
2023-08-10T16:26:05,0,99.9
2023-08-10T16:56:05,0,99.89
2023-08-10T17:26:05,0,97.9
2023-08-10T17:56:05,0,99.86
2023-08-10T18:26:05,0,99.59
2023-08-11T05:26:05,0,96.9
2023-08-11T05:56:05,0,95.47
2023-08-11T06:26:06,0,96.21
2023-08-11T06:56:05,0,88.66
2023-08-11T07:26:05,0,60.2
2023-08-11T07:56:06,0,76.29
2023-08-11T08:26:08,0,61.69
2023-08-11T08:56:07,0,67.94
2023-08-11T09:26:07,100,55.15
2023-08-11T09:56:05,100,58.81
2023-08-11T10:26:07,100,86.75
2023-08-11T10:56:05,100,51.57
2023-08-11T11:26:05,0,95.76
2023-08-11T11:56:06,0,74.96
2023-08-11T12:26:06,0,73.25
2023-08-11T12:56:07,100,58.02
2023-08-11T13:26:06,0,88.02
2023-08-11T13:56:06,0,74.59
2023-08-11T14:26:05,0,67.42
2023-08-11T14:56:05,0,61.0
2023-08-11T15:26:05,0,99.92
2023-08-11T15:56:05,0,99.94
2023-08-11T16:26:05,0,50.41
2023-08-11T16:56:05,0,88.12
2023-08-11T17:26:05,0,99.8
2023-08-11T17:56:07,0,99.95
2023-08-11T18:26:06,0,99.98
2023-08-12T05:26:06,0,99.98
2023-08-12T05:56:06,0,99.21
2023-08-12T06:26:05,0,98.53
2023-08-12T06:56:07,100,80.73
2023-08-12T07:26:06,100,73.69
2023-08-12T07:56:06,0,91.05
2023-08-12T08:26:06,0,96.19
2023-08-12T08:56:05,0,95.15
2023-08-12T09:26:06,0,78.06
2023-08-12T09:56:05,0,94.69
2023-08-12T10:26:06,0,93.33
2023-08-12T10:56:07,0,97.81
2023-08-12T11:26:07,0,92.07
2023-08-12T11:56:06,0,96.39
2023-08-12T12:26:06,0,98.54
2023-08-12T12:56:07,0,92.84
2023-08-12T13:26:06,0,97.5
2023-08-12T13:56:05,0,83.88
2023-08-12T14:26:05,0,96.87
2023-08-12T14:56:05,0,99.3
2023-08-12T15:26:05,0,89.25
2023-08-12T15:56:05,0,97.4
2023-08-12T16:26:05,0,99.71
2023-08-12T16:56:05,0,99.78
2023-08-12T17:26:06,0,99.24
2023-08-12T17:56:07,0,99.83
2023-08-12T18:26:05,0,98.62
2023-08-13T05:26:06,0,98.92
2023-08-13T05:56:05,0,99.96
2023-08-13T06:26:05,0,97.3
2023-08-13T06:56:05,0,99.79
2023-08-13T07:26:07,0,93.46
2023-08-13T07:56:07,0,86.31
2023-08-13T08:26:05,0,74.19
2023-08-13T08:56:05,0,87.56
2023-08-13T09:26:06,0,77.96
2023-08-13T09:56:06,0,97.16
2023-08-13T10:26:05,0,99.42
2023-08-13T10:56:05,0,99.48
2023-08-13T11:26:05,0,90.85
2023-08-13T11:56:06,0,98.43
2023-08-13T12:26:05,0,99.49
2023-08-13T12:56:06,0,91.1
2023-08-13T13:26:05,0,99.66
2023-08-13T13:56:05,0,99.88
2023-08-13T14:26:05,0,99.88
2023-08-13T14:56:05,0,98.94
2023-08-13T15:26:06,0,99.8
2023-08-13T15:56:07,0,54.3
2023-08-13T16:26:07,0,83.86
2023-08-13T16:56:06,0,81.05
2023-08-13T17:26:05,0,96.34
2023-08-13T17:56:05,0,99.61
2023-08-13T18:26:05,0,90.38
2023-08-14T05:26:06,0,93.56
2023-08-14T05:56:06,0,99.73
2023-08-14T06:26:05,0,94.47
2023-08-14T06:56:06,0,93.54
2023-08-14T07:26:07,0,89.72
2023-08-14T07:56:06,0,87.36
2023-08-14T08:26:05,0,76.39
2023-08-14T08:56:05,100,58.77
2023-08-14T09:26:05,0,55.09
2023-08-14T09:56:06,100,50.33
2023-08-14T10:26:05,100,61.82
2023-08-14T10:56:05,0,80.51
2023-08-14T11:26:05,0,70.79
2023-08-14T11:56:07,0,89.04
2023-08-14T12:26:06,0,90.07
2023-08-14T12:56:05,0,84.27
2023-08-14T13:26:05,0,89.31
2023-08-14T13:56:06,0,81.3
2023-08-14T14:26:05,100,74.34
2023-08-14T14:56:05,0,53.11
2023-08-14T15:26:06,100,54.15
2023-08-14T15:56:06,0,58.98
2023-08-14T16:26:08,0,57.44
2023-08-14T16:56:05,0,96.83
2023-08-14T17:26:05,0,99.73
2023-08-14T17:56:06,0,99.99
2023-08-14T18:26:05,0,97.6
2023-08-15T05:26:06,0,98.93
2023-08-15T05:56:05,0,99.78
2023-08-15T06:26:06,0,98.46
2023-08-15T06:56:06,0,90.99
2023-08-15T07:26:07,0,79.64
2023-08-15T07:56:05,0,85.32
2023-08-15T08:26:05,0,81.36
2023-08-15T08:56:05,0,71.03
2023-08-15T09:26:05,100,57.55
2023-08-15T09:56:06,100,51.02
2023-08-15T10:26:06,0,60.87
2023-08-15T10:56:05,0,62.96
2023-08-15T11:26:05,0,59.31
2023-08-15T11:56:07,0,85.61
2023-08-15T12:26:06,0,87.01
2023-08-15T12:56:06,0,73.47
2023-08-15T13:26:05,0,85.21
2023-08-15T13:56:06,0,83.93
2023-08-15T14:26:05,0,73.09
2023-08-15T14:56:05,100,73.63
2023-08-15T15:26:05,0,80.48
2023-08-15T15:56:07,0,77.41
2023-08-15T16:26:05,0,89.84
2023-08-15T16:56:05,0,99.86
2023-08-15T17:26:05,0,99.92
2023-08-15T17:56:05,0,99.99
2023-08-15T18:26:05,0,95.51
2023-08-16T05:26:05,0,97.61
2023-08-16T05:56:06,0,98.51
2023-08-16T06:26:06,0,82.38
2023-08-16T06:56:06,0,86.23
2023-08-16T07:26:07,0,80.82
2023-08-16T07:56:06,0,70.72
2023-08-16T08:26:06,0,77.02
2023-08-16T08:56:06,0,67.63
2023-08-16T09:26:06,100,54.87
2023-08-16T09:56:05,0,59.74
2023-08-16T10:26:05,100,60.55
2023-08-16T10:56:06,0,69.82
2023-08-16T11:26:06,0,86.89
2023-08-16T11:56:07,0,78.78
2023-08-16T12:26:06,0,83.47
2023-08-16T12:56:05,0,81.76
2023-08-16T13:26:05,0,91.46
2023-08-16T13:56:06,0,72.96
2023-08-16T14:26:05,0,53.29
2023-08-16T14:56:05,100,62.83
2023-08-16T15:26:06,0,79.23
2023-08-16T15:56:07,0,89.79
2023-08-16T16:26:05,0,91.4
2023-08-16T16:56:05,0,97.85
2023-08-16T17:26:05,0,98.4
2023-08-16T17:56:05,0,99.49
2023-08-16T18:26:05,0,93.4
2023-08-17T05:26:06,0,99.99
2023-08-17T05:56:05,0,91.81
2023-08-17T06:26:06,0,87.41
2023-08-17T06:56:06,0,80.32
2023-08-17T07:26:05,0,75.46
2023-08-17T07:56:07,0,79.24
2023-08-17T08:26:06,0,78.34
2023-08-17T08:56:06,0,81.36
2023-08-17T09:26:05,0,87.59
2023-08-17T09:56:05,0,83.43
2023-08-17T10:26:06,0,81.77
2023-08-17T10:56:07,0,91.25
2023-08-17T11:26:06,0,84.14
2023-08-17T11:56:05,0,84.24
2023-08-17T12:26:07,0,99.52
2023-08-17T12:56:07,0,97.44
2023-08-17T13:26:05,0,85.62
2023-08-17T13:56:05,0,81.39
2023-08-17T14:26:05,0,95.19
2023-08-17T14:56:05,0,84.3
2023-08-17T15:26:06,0,75.85
2023-08-17T15:56:05,0,97.39
2023-08-17T16:26:06,0,96.79
2023-08-17T16:56:06,0,99.5
2023-08-17T17:26:07,0,96.65
2023-08-17T17:56:07,0,99.9
2023-08-17T18:26:06,0,88.44
2023-08-18T05:26:05,0,99.99
2023-08-18T05:56:05,0,99.18
2023-08-18T06:26:06,0,95.21
2023-08-18T06:56:06,0,92.34
2023-08-18T07:26:07,0,85.23
2023-08-18T07:56:05,0,94.98
2023-08-18T08:26:05,0,93.33
2023-08-18T08:56:05,0,86.42
2023-08-18T09:26:06,0,69.82
2023-08-18T09:56:05,0,91.34
2023-08-18T10:26:05,0,73.31
2023-08-18T10:56:05,0,99.91
2023-08-18T11:26:06,0,98.77
2023-08-18T11:56:06,0,94.3
2023-08-18T12:26:05,0,94.25
2023-08-18T12:56:05,0,86.36
2023-08-18T13:26:05,0,99.28
2023-08-18T13:56:05,0,99.12
2023-08-18T14:26:05,0,99.81
2023-08-18T14:56:05,0,87.64
2023-08-18T15:26:05,0,94.38
2023-08-18T15:56:06,0,96.97
2023-08-18T16:26:06,0,90.1
2023-08-18T16:56:05,0,99.48
2023-08-18T17:26:06,0,99.57
2023-08-18T17:56:05,0,99.16
2023-08-18T18:26:06,0,99.98
2023-08-19T05:26:05,0,96.01
2023-08-19T05:56:05,0,93.4
2023-08-19T06:26:05,0,69.54
2023-08-19T06:56:06,0,76.33
2023-08-19T07:26:07,0,60.77
2023-08-19T07:56:05,0,72.34
2023-08-19T08:26:05,0,64.29
2023-08-19T08:56:05,0,58.33
2023-08-19T09:26:05,0,56.53
2023-08-19T09:56:06,100,75.24
2023-08-19T10:26:05,100,53.81
2023-08-19T10:56:05,0,67.08
2023-08-19T11:26:06,0,78.24
2023-08-19T11:56:07,0,82.01
2023-08-19T12:26:05,0,83.31
2023-08-19T12:56:05,0,99.28
2023-08-19T13:26:05,0,99.3
2023-08-19T13:56:05,0,90.56
2023-08-19T14:26:05,0,99.99
2023-08-19T14:56:05,0,97.71
2023-08-19T15:26:06,0,95.14
2023-08-19T15:56:07,0,98.86
2023-08-19T16:26:06,0,76.28
2023-08-19T16:56:05,0,75.47
2023-08-19T17:26:05,0,87.69
2023-08-19T17:56:05,0,99.92
2023-08-19T18:26:05,0,91.07
2023-08-20T05:26:05,0,100.0
2023-08-20T05:56:06,0,99.74
2023-08-20T06:26:05,0,99.99
2023-08-20T06:56:06,0,74.81
2023-08-20T07:26:08,0,88.43
2023-08-20T07:56:06,0,98.89
2023-08-20T08:26:05,0,90.35
2023-08-20T08:56:05,0,86.85
2023-08-20T09:26:06,0,72.68
2023-08-20T09:56:06,0,91.71
2023-08-20T10:26:06,0,71.84
2023-08-20T10:56:05,0,77.46
2023-08-20T11:26:06,0,90.91
2023-08-20T11:56:07,0,95.18
2023-08-20T12:26:06,0,90.41
2023-08-20T12:56:06,0,96.83
2023-08-20T13:26:06,0,89.21
2023-08-20T13:56:05,0,84.08
2023-08-20T14:26:06,0,68.21
2023-08-20T14:56:06,0,77.25
2023-08-20T15:26:05,0,95.35
2023-08-20T15:56:07,0,83.73
2023-08-20T16:26:07,0,98.78
2023-08-20T16:56:06,0,95.74
2023-08-20T17:26:05,0,99.36
2023-08-20T17:56:06,0,99.93
2023-08-20T18:26:05,0,99.99
2023-08-21T05:26:05,0,99.08
2023-08-21T05:56:06,0,99.8
2023-08-21T06:26:05,0,96.6
2023-08-21T06:56:06,0,83.03
2023-08-21T07:26:07,0,87.15
2023-08-21T07:56:06,0,64.73
2023-08-21T08:26:05,0,52.13
2023-08-21T08:56:05,0,49.93
2023-08-21T09:26:05,100,57.16
2023-08-21T09:56:06,0,69.79
2023-08-21T10:26:07,100,53.59
2023-08-21T10:56:05,0,59.29
2023-08-21T11:26:06,0,82.35
2023-08-21T11:56:08,0,87.86
2023-08-21T12:26:06,0,97.08
2023-08-21T12:56:06,0,95.34
2023-08-21T13:26:06,0,98.43
2023-08-21T13:56:06,0,97.59
2023-08-21T14:26:05,0,80.36
2023-08-21T14:56:05,0,97.67
2023-08-21T15:26:05,0,83.71
2023-08-21T15:56:07,0,93.46
2023-08-21T16:26:07,0,99.31
2023-08-21T16:56:05,0,97.63
2023-08-21T17:26:05,0,99.93
2023-08-21T17:56:06,0,99.93
2023-08-21T18:26:06,0,99.99
2023-08-22T05:26:05,0,99.64
2023-08-22T05:56:05,0,90.18
2023-08-22T06:26:05,0,81.03
2023-08-22T06:56:06,0,78.47
2023-08-22T07:26:07,0,64.92
2023-08-22T07:56:05,0,61.19
2023-08-22T08:26:05,100,58.5
2023-08-22T08:56:05,0,57.75
2023-08-22T09:26:05,100,53.95
2023-08-22T09:56:05,0,77.43
2023-08-22T10:26:05,0,60.53
2023-08-22T10:56:05,0,83.41
2023-08-22T11:26:05,0,78.81
2023-08-22T11:56:07,0,98.83
2023-08-22T12:26:05,0,99.79
2023-08-22T12:56:06,0,83.1
2023-08-22T13:26:06,0,85.92
2023-08-22T13:56:05,0,78.25
2023-08-22T14:26:06,0,60.22
2023-08-22T14:56:05,0,82.18
2023-08-22T15:26:05,0,87.53
2023-08-22T15:56:07,0,87.36
2023-08-22T16:26:07,0,93.47
2023-08-22T16:56:05,0,79.85
2023-08-22T17:26:06,0,96.34
2023-08-22T17:56:06,0,99.55
2023-08-22T18:26:06,0,49.89
2023-08-23T05:26:05,0,99.97
2023-08-23T05:56:05,0,77.83
2023-08-23T06:26:05,0,71.91
2023-08-23T06:56:06,0,69.36
2023-08-23T07:26:07,0,73.97
2023-08-23T07:56:05,0,71.13
2023-08-23T08:26:06,0,51.72
2023-08-23T08:56:05,0,51.81
2023-08-23T09:26:06,0,76.55
2023-08-23T09:56:05,0,77.91
2023-08-23T10:26:05,0,57.16
2023-08-23T10:56:06,0,69.12
2023-08-23T11:26:05,0,81.11
2023-08-23T11:56:07,0,75.26
2023-08-23T12:26:05,0,93.22
2023-08-23T12:56:05,0,86.91
2023-08-23T13:26:05,0,88.52
2023-08-23T13:56:05,0,85.68
2023-08-23T14:26:05,0,87.08
2023-08-23T14:56:05,0,64.39
2023-08-23T15:26:06,0,88.91
2023-08-23T15:56:07,0,87.73
2023-08-23T16:26:07,0,85.01
2023-08-23T16:56:06,0,99.86
2023-08-23T17:26:06,0,88.37
2023-08-23T17:56:06,0,97.33
2023-08-23T18:26:05,0,98.15
2023-08-24T05:26:06,0,89.79
2023-08-24T05:56:05,0,99.58
2023-08-24T06:26:05,0,99.26
2023-08-24T06:56:06,0,92.76
2023-08-24T07:26:06,100,62.75
2023-08-24T07:56:07,100,54.67
2023-08-24T08:26:08,100,60.17
2023-08-24T08:56:05,100,60.39
2023-08-24T09:26:05,100,51.4
2023-08-24T09:56:06,100,61.26
2023-08-24T10:26:06,100,61.37
2023-08-24T10:56:05,100,60.27
2023-08-24T11:26:06,0,68.63
2023-08-24T11:56:06,0,68.0
2023-08-24T12:26:06,0,85.54
2023-08-24T12:56:08,0,86.16
2023-08-24T13:26:05,0,78.73
2023-08-24T13:56:05,0,75.28
2023-08-24T14:26:05,0,76.06
2023-08-24T14:56:05,0,99.59
2023-08-24T15:26:05,0,96.55
2023-08-24T15:56:05,100,79.51
2023-08-24T16:26:06,0,84.68
2023-08-24T16:56:05,0,93.16
2023-08-24T17:26:07,0,99.69
2023-08-24T17:56:07,0,99.99
2023-08-24T18:26:05,0,99.99
2023-08-25T05:26:06,0,47.89
2023-08-25T05:56:06,0,99.87
2023-08-25T06:26:05,0,98.55
2023-08-25T06:56:06,0,98.86
2023-08-25T07:26:06,0,95.82
2023-08-25T07:56:06,0,90.35
2023-08-25T08:26:07,0,96.97
2023-08-25T08:56:06,0,97.37
2023-08-25T09:26:05,0,97.72
2023-08-25T09:56:06,0,99.72
2023-08-25T10:26:05,0,99.99
2023-08-25T10:56:06,0,99.7
2023-08-25T11:26:05,0,99.86
2023-08-25T11:56:06,0,99.99
2023-08-25T12:26:06,0,99.98
2023-08-25T12:56:07,0,96.05
2023-08-25T13:26:06,0,98.59
2023-08-25T13:56:05,0,96.63
2023-08-25T14:26:06,0,85.47
2023-08-25T14:56:06,0,83.15
2023-08-25T15:26:05,0,71.79
2023-08-25T15:56:05,0,97.92
2023-08-25T16:26:05,0,93.0
2023-08-25T16:56:05,0,96.43
2023-08-25T17:26:06,0,99.73
2023-08-25T17:56:06,0,99.69
2023-08-25T18:26:05,0,91.26
2023-08-26T05:26:05,50,56.88
2023-08-26T05:56:05,0,100.0
2023-08-26T06:26:05,0,100.0
2023-08-26T06:56:05,0,99.99
2023-08-26T07:26:07,0,84.67
2023-08-26T07:56:06,0,96.47
2023-08-26T08:26:05,0,81.29
2023-08-26T08:56:05,0,80.35
2023-08-26T09:26:05,0,97.53
2023-08-26T09:56:05,0,97.21
2023-08-26T10:26:05,0,92.07
2023-08-26T10:56:06,0,91.94
2023-08-26T11:26:06,0,87.99
2023-08-26T11:56:07,0,82.22
2023-08-26T12:26:06,0,90.02
2023-08-26T12:56:05,0,98.64
2023-08-26T13:26:05,0,99.28
2023-08-26T13:56:06,0,90.46
2023-08-26T14:26:05,0,95.4
2023-08-26T14:56:06,0,98.27
2023-08-26T15:26:05,0,96.29
2023-08-26T15:56:07,0,98.08
2023-08-26T16:26:07,0,96.23
2023-08-26T16:56:05,0,98.48
2023-08-26T17:26:06,0,99.98
2023-08-26T17:56:05,0,99.81
2023-08-26T18:26:05,0,99.96
2023-08-27T05:26:05,0,99.98
2023-08-27T05:56:05,0,99.58
2023-08-27T06:26:06,0,96.24
2023-08-27T06:56:05,0,99.9
2023-08-27T07:26:07,0,88.27
2023-08-27T07:56:07,0,82.56
2023-08-27T08:26:07,0,64.38
2023-08-27T08:56:05,0,62.68
2023-08-27T09:26:06,0,70.5
2023-08-27T09:56:05,100,64.06
2023-08-27T10:26:06,100,57.28
2023-08-27T10:56:05,100,55.86
2023-08-27T11:26:07,0,80.02
2023-08-27T11:56:05,0,81.71
2023-08-27T12:26:07,0,99.77
2023-08-27T12:56:07,0,99.94
2023-08-27T13:26:05,0,99.99
2023-08-27T13:56:06,0,99.89
2023-08-27T14:26:05,0,99.84
2023-08-27T14:56:06,0,100.0
2023-08-27T15:26:06,0,100.0
2023-08-27T15:56:05,0,99.86
2023-08-27T16:26:05,0,98.04
2023-08-27T16:56:06,0,98.7
2023-08-27T17:26:06,0,99.86
2023-08-27T17:56:07,0,97.41
2023-08-27T18:26:05,0,88.91
2023-08-28T05:26:05,0,100.0
2023-08-28T05:56:05,0,99.57
2023-08-28T06:26:05,0,97.14
2023-08-28T06:56:06,0,84.59
2023-08-28T07:26:07,0,75.69
2023-08-28T07:56:06,100,55.24
2023-08-28T08:26:05,0,70.68
2023-08-28T08:56:05,100,55.76
2023-08-28T09:26:06,0,71.67
2023-08-28T09:56:05,0,69.4
2023-08-28T10:26:06,100,56.93
2023-08-28T10:56:05,100,52.33
2023-08-28T11:26:06,0,100.0
2023-08-28T11:56:07,0,92.99
2023-08-28T12:26:05,0,100.0
2023-08-28T12:56:05,0,93.59
2023-08-28T13:26:05,0,96.83
2023-08-28T13:56:05,0,91.87
2023-08-28T14:26:06,0,82.88
2023-08-28T15:26:05,0,100.0
2023-08-28T15:56:08,0,53.91
2023-08-28T16:56:06,0,89.58
2023-08-28T17:56:05,0,99.97
2023-08-28T18:26:05,0,93.23
2023-08-29T05:26:05,0,100.0
2023-08-29T05:56:05,0,99.54
2023-08-29T06:26:05,0,99.68
2023-08-29T06:56:05,0,96.9
2023-08-29T07:26:05,0,93.64
2023-08-29T07:56:07,0,90.87
2023-08-29T08:26:08,0,82.46
2023-08-29T08:56:05,0,72.5
2023-08-29T09:26:05,0,74.14
2023-08-29T09:56:06,0,84.36
2023-08-29T10:26:05,0,91.37
2023-08-29T10:56:05,0,62.69
2023-08-29T11:26:05,0,86.09
2023-08-29T11:56:06,0,96.11
2023-08-29T12:26:07,0,95.76
2023-08-29T12:56:08,0,96.07
2023-08-29T13:26:06,0,95.34
2023-08-29T13:56:05,0,71.7
2023-08-29T14:26:05,0,74.1
2023-08-29T14:56:06,0,85.15
2023-08-29T15:26:06,0,85.28
2023-08-29T15:56:06,0,97.71
2023-08-29T16:26:05,0,98.51
2023-08-29T16:56:05,0,99.59
2023-08-29T17:26:08,0,99.38
2023-08-29T17:56:07,0,99.98
2023-08-29T18:26:05,0,99.96
2023-08-30T05:26:05,0,99.99
2023-08-30T05:56:05,0,99.93
2023-08-30T06:26:05,0,99.83
2023-08-30T06:56:05,0,98.55
2023-08-30T07:26:06,0,97.49
2023-08-30T07:56:07,0,94.37
2023-08-30T08:26:07,0,89.99
2023-08-30T08:56:05,0,91.16
2023-08-30T09:26:06,0,87.61
2023-08-30T09:56:05,0,99.81
2023-08-30T10:26:05,0,97.36
2023-08-30T10:56:06,0,89.26
2023-08-30T11:26:06,0,98.38
2023-08-30T11:56:05,0,96.32
2023-08-30T12:26:07,0,97.31
2023-08-30T12:56:05,0,99.92
2023-08-30T13:26:06,0,93.64
2023-08-30T13:56:05,0,95.42
2023-08-30T14:26:05,0,99.53
2023-08-30T14:56:07,0,90.1
2023-08-30T15:26:07,0,92.97
2023-08-30T15:56:05,0,98.54
2023-08-30T16:26:06,0,97.69
2023-08-30T16:56:06,0,98.94
2023-08-30T17:26:07,0,99.63
2023-08-30T17:56:09,0,100.0
2023-08-30T18:26:06,0,99.22
2023-08-31T05:26:05,0,100.0
2023-08-31T05:56:05,0,99.97
2023-08-31T06:26:05,0,98.93
2023-08-31T06:56:07,0,98.94
2023-08-31T07:26:08,0,97.37
2023-08-31T07:56:05,0,96.35
2023-08-31T08:26:05,0,96.08
2023-08-31T08:56:05,0,95.34
2023-08-31T09:26:06,0,98.84
2023-08-31T09:56:05,0,87.59
2023-08-31T10:26:05,0,61.82
2023-08-31T10:56:05,0,73.01
2023-08-31T11:26:06,0,90.1
2023-08-31T11:56:07,0,80.53
2023-08-31T12:26:05,0,96.62
2023-08-31T12:56:05,0,88.87
2023-08-31T13:26:05,0,92.15
2023-08-31T13:56:05,0,99.06
2023-08-31T14:26:05,0,80.31
2023-08-31T14:56:06,0,88.86
2023-08-31T15:26:06,0,77.57
2023-08-31T15:56:08,0,78.29
2023-08-31T16:26:06,0,95.12
2023-08-31T16:56:06,0,96.49
2023-08-31T17:26:05,0,99.87
2023-08-31T17:56:05,50,78.16
2023-08-31T18:26:05,0,93.0
2023-09-01T05:26:06,0,97.43
2023-09-01T05:56:06,0,99.87
2023-09-01T06:26:05,0,99.15
2023-09-01T06:56:06,0,96.04
2023-09-01T07:26:08,0,98.31
2023-09-01T07:56:05,0,88.55
2023-09-01T08:26:06,0,51.42
2023-09-01T08:56:05,100,65.57
2023-09-01T09:26:06,100,84.88
2023-09-01T09:56:05,100,54.16
2023-09-01T10:26:05,0,52.27
2023-09-01T10:56:05,0,76.15
2023-09-01T11:26:05,0,55.05
2023-09-01T11:56:07,0,73.52
2023-09-01T12:26:06,0,76.51
2023-09-01T12:56:05,0,85.48
2023-09-01T13:26:06,0,89.64
2023-09-01T13:56:06,0,87.38
2023-09-01T14:26:05,0,85.25