Time,Snow Cover Fraction,Confidence
2022-08-01T05:24:00,nan,nan
2022-08-01T05:34:02,nan,nan
2022-08-01T05:44:01,nan,nan
2022-08-01T05:54:01,nan,nan
2022-08-01T06:04:01,nan,nan
2022-08-01T06:14:01,nan,nan
2022-08-01T06:24:02,nan,nan
2022-08-01T06:34:00,0,79.53
2022-08-01T06:44:01,0,66.79
2022-08-01T06:54:00,0,64.56
2022-08-01T07:04:01,0,63.59
2022-08-01T07:14:01,0,68.24
2022-08-01T07:24:00,0,69.85
2022-08-01T07:34:02,0,66.45
2022-08-01T07:44:01,0,55.23
2022-08-01T07:54:01,50,54.11
2022-08-01T08:04:01,50,51.95
2022-08-01T08:14:01,50,64.23
2022-08-01T08:24:01,50,62.18
2022-08-01T08:34:01,nan,nan
2022-08-01T08:44:01,nan,nan
2022-08-01T08:54:01,nan,nan
2022-08-01T09:04:01,nan,nan
2022-08-01T09:14:01,nan,nan
2022-08-01T09:24:02,nan,nan
2022-08-01T09:34:01,nan,nan
2022-08-01T09:44:01,nan,nan
2022-08-01T09:54:01,50,85.56
2022-08-01T10:04:01,50,96.34
2022-08-01T10:14:01,nan,nan
2022-08-01T10:24:01,50,93.06
2022-08-01T10:34:01,50,95.21
2022-08-01T10:44:01,50,95.71
2022-08-01T10:54:00,50,96.56
2022-08-01T11:04:01,50,97.21
2022-08-01T11:14:00,50,97.11
2022-08-01T11:24:00,50,96.96
2022-08-01T11:34:01,50,90.40
2022-08-01T11:44:02,50,96.82
2022-08-01T11:54:02,50,97.93
2022-08-01T12:04:01,50,97.99
2022-08-01T12:14:00,50,97.71
2022-08-01T12:24:00,nan,nan
2022-08-01T12:34:00,nan,nan
2022-08-01T12:44:01,nan,nan
2022-08-01T12:54:01,nan,nan
2022-08-01T13:04:02,nan,nan
2022-08-01T13:14:01,50,98.26
2022-08-01T13:24:01,50,97.40
2022-08-01T13:34:00,50,97.86
2022-08-01T13:44:01,50,98.33
2022-08-01T13:54:02,50,96.87
2022-08-01T14:04:02,50,98.64
2022-08-01T14:14:01,50,99.04
2022-08-01T14:24:01,nan,nan
2022-08-01T14:34:00,nan,nan
2022-08-01T14:44:00,nan,nan
2022-08-01T14:54:01,nan,nan
2022-08-01T15:04:01,nan,nan
2022-08-01T15:14:01,nan,nan
2022-08-01T15:24:01,nan,nan
2022-08-01T15:34:00,50,70.99
2022-08-01T15:44:01,nan,nan
2022-08-01T15:54:01,nan,nan
2022-08-01T16:04:01,50,83.07
2022-08-01T16:14:02,nan,nan
2022-08-01T16:24:01,50,62.77
2022-08-01T16:34:02,nan,nan
2022-08-01T16:44:01,nan,nan
2022-08-01T16:54:00,nan,nan
2022-08-01T17:04:01,nan,nan
2022-08-01T17:14:00,50,88.64
2022-08-01T17:24:01,50,89.43
2022-08-01T17:34:01,50,91.11
2022-08-01T17:44:01,50,91.91
2022-08-01T17:54:01,50,87.64
2022-08-01T18:04:02,50,88.46
2022-08-01T18:14:01,50,88.36
2022-08-01T18:24:00,50,81.19
2022-08-01T18:34:02,50,82.56
2022-08-01T18:44:02,50,79.17
2022-08-02T05:24:01,50,76.01
2022-08-02T05:34:01,0,63.91
2022-08-02T05:44:01,50,62.62
2022-08-02T05:54:01,50,56.52
2022-08-02T06:04:02,nan,nan
2022-08-02T06:14:01,0,70.56
2022-08-02T06:24:01,50,69.78
2022-08-02T06:34:01,50,57.29
2022-08-02T06:44:00,50,83.65
2022-08-02T06:54:01,50,91.04
2022-08-02T07:04:01,nan,nan
2022-08-02T07:14:01,0,56.71
2022-08-02T07:24:01,50,55.52
2022-08-02T07:34:02,nan,nan
2022-08-02T07:44:00,50,86.12
2022-08-02T07:54:01,50,85.11
2022-08-02T08:04:02,50,79.60
2022-08-02T08:14:00,50,71.60
2022-08-02T08:24:01,0,50.88
2022-08-02T08:34:02,50,53.56
2022-08-02T08:44:01,0,53.30
2022-08-02T08:54:01,50,57.94
2022-08-02T09:04:01,50,56.81
2022-08-02T09:14:01,50,91.47
2022-08-02T09:24:01,50,88.96
2022-08-02T09:34:01,50,80.82
2022-08-02T09:44:01,50,94.12
2022-08-02T09:54:01,nan,nan
2022-08-02T10:04:01,50,87.43
2022-08-02T10:14:01,50,96.03
2022-08-02T10:24:01,50,92.67
2022-08-02T10:34:00,nan,nan
2022-08-02T10:44:01,50,97.04
2022-08-02T10:54:01,50,96.30
2022-08-02T11:04:00,50,96.55
2022-08-02T11:14:02,50,96.45
2022-08-02T11:24:01,50,95.93
2022-08-02T11:34:02,50,95.16
2022-08-02T11:44:01,50,93.06
2022-08-02T11:54:00,50,93.20
2022-08-02T12:04:01,50,86.28
2022-08-02T12:14:00,nan,nan
2022-08-02T12:24:01,50,58.05
2022-08-02T12:34:00,50,62.21
2022-08-02T12:44:01,0,55.34
2022-08-02T12:54:01,0,53.14
2022-08-02T13:04:01,nan,nan
2022-08-02T13:14:01,50,55.75
2022-08-02T13:24:01,50,86.74
2022-08-02T13:34:01,50,89.51
2022-08-02T13:44:01,50,67.54
2022-08-02T13:54:00,0,74.99
2022-08-02T14:04:01,0,65.86
2022-08-02T14:14:01,0,69.25
2022-08-02T14:24:01,nan,nan
2022-08-02T14:34:00,50,92.93
2022-08-02T14:44:01,50,94.83
2022-08-02T14:54:01,50,96.95
2022-08-02T15:04:01,50,90.09
2022-08-02T15:14:00,nan,nan
2022-08-02T15:24:02,50,85.80
2022-08-02T15:34:01,50,77.82
2022-08-02T15:44:00,50,71.85
2022-08-02T15:54:00,50,66.07
2022-08-02T16:04:01,50,77.63
2022-08-02T16:14:01,50,96.88
2022-08-02T16:24:00,50,99.22
2022-08-02T16:34:01,50,98.78
2022-08-02T16:44:01,50,98.57
2022-08-02T16:54:01,50,97.22
2022-08-02T17:04:01,50,97.68
2022-08-02T17:14:02,nan,nan
2022-08-02T17:24:01,nan,nan
2022-08-02T17:34:02,nan,nan
2022-08-02T17:44:00,50,70.86
2022-08-02T17:54:01,nan,nan
2022-08-02T18:04:01,nan,nan
2022-08-02T18:14:01,nan,nan
2022-08-02T18:24:02,0,60.70
2022-08-02T18:34:01,nan,nan
2022-08-02T18:44:01,50,55.07
2022-08-03T05:24:00,50,64.46
2022-08-03T05:34:01,0,66.44
2022-08-03T05:44:00,0,60.79
2022-08-03T05:54:01,50,62.42
2022-08-03T06:04:02,0,54.42
2022-08-03T06:14:01,50,79.95
2022-08-03T06:24:01,50,78.08
2022-08-03T06:34:02,50,69.03
2022-08-03T06:44:01,50,77.77
2022-08-03T06:54:01,50,87.98
2022-08-03T07:04:01,50,80.89
2022-08-03T07:14:02,50,77.18
2022-08-03T07:24:01,50,82.64
2022-08-03T07:34:01,50,84.18
2022-08-03T07:44:01,50,82.49
2022-08-03T07:54:01,50,71.58
2022-08-03T08:04:01,50,53.32
2022-08-03T08:14:01,50,76.76
2022-08-03T08:24:00,50,58.85
2022-08-03T08:34:01,50,52.34
2022-08-03T08:44:01,50,60.08
2022-08-03T08:54:00,50,78.03
2022-08-03T09:04:01,50,69.21
2022-08-03T09:14:02,50,73.81
2022-08-03T09:24:00,50,82.73
2022-08-03T09:34:02,50,69.50
2022-08-03T09:44:01,50,75.78
2022-08-03T09:54:01,50,61.23
2022-08-03T10:04:01,50,68.26
2022-08-03T10:14:01,50,59.49
2022-08-03T10:24:01,50,63.00
2022-08-03T10:34:00,50,79.74
2022-08-03T10:44:02,50,82.05
2022-08-03T10:54:01,50,72.03
2022-08-03T11:04:01,50,77.39
2022-08-03T11:14:01,50,64.64
2022-08-03T11:24:01,50,61.49
2022-08-03T11:34:01,50,88.98
2022-08-03T11:44:02,50,62.03
2022-08-03T11:54:02,50,63.87
2022-08-03T12:04:02,50,80.47
2022-08-03T12:14:02,50,85.68
2022-08-03T12:24:02,50,87.98
2022-08-03T12:34:01,50,81.04
2022-08-03T12:44:00,50,90.18
2022-08-03T12:54:00,50,82.97
2022-08-03T13:04:01,50,74.32
2022-08-03T13:14:01,50,78.28
2022-08-03T13:24:00,50,79.95
2022-08-03T13:34:01,50,85.82
2022-08-03T13:44:01,50,80.55
2022-08-03T13:54:00,50,73.46
2022-08-03T14:04:01,50,78.57
2022-08-03T14:14:01,50,67.28
2022-08-03T14:24:00,50,87.59
2022-08-03T14:34:00,50,94.99
2022-08-03T14:44:00,50,92.17
2022-08-03T14:54:00,50,54.38
2022-08-03T15:04:02,50,88.30
2022-08-03T15:14:01,50,87.60
2022-08-03T15:24:01,50,74.87
2022-08-03T15:34:00,50,93.70
2022-08-03T15:44:01,50,83.96
2022-08-03T15:54:01,50,84.77
2022-08-03T16:04:02,50,86.52
2022-08-03T16:14:01,50,93.35
2022-08-03T16:24:01,50,90.49
2022-08-03T16:34:00,50,83.96
2022-08-03T16:44:01,50,91.26
2022-08-03T16:54:01,50,90.24
2022-08-03T17:04:02,50,94.96
2022-08-03T17:14:01,50,50.86
2022-08-03T17:24:00,50,84.91
2022-08-03T17:34:01,50,73.82
2022-08-03T17:44:02,50,89.24
2022-08-03T17:54:00,50,85.00
2022-08-03T18:04:02,50,80.39
2022-08-03T18:14:01,50,88.59
2022-08-03T18:24:01,50,81.58
2022-08-03T18:34:01,50,84.31
2022-08-03T18:44:01,50,85.47
2022-08-04T05:24:02,50,71.95
2022-08-04T05:34:00,50,84.98
2022-08-04T05:44:00,50,81.19
2022-08-04T05:54:00,50,80.89
2022-08-04T06:04:00,50,86.32
2022-08-04T06:14:01,50,89.66
2022-08-04T06:24:01,50,68.50
2022-08-04T06:34:00,50,73.44
2022-08-04T06:44:01,50,76.49
2022-08-04T06:54:01,50,81.87
2022-08-04T07:04:01,50,79.61
2022-08-04T07:14:01,50,83.77
2022-08-04T07:24:02,50,83.55
2022-08-04T07:34:01,50,68.25
2022-08-04T07:44:01,50,75.05
2022-08-04T07:54:02,50,82.59
2022-08-04T08:04:02,50,77.84
2022-08-04T08:14:01,50,92.85
2022-08-04T08:24:01,50,83.88
2022-08-04T08:34:01,50,74.14
2022-08-04T08:44:02,50,89.77
2022-08-04T08:54:01,50,86.32
2022-08-04T09:04:01,nan,nan
2022-08-04T09:14:00,50,91.83
2022-08-04T09:24:01,50,81.59
2022-08-04T09:34:00,50,84.66
2022-08-04T09:44:01,50,94.24
2022-08-04T09:54:01,50,97.20
2022-08-04T10:04:01,50,78.46
2022-08-04T10:14:00,50,77.05
2022-08-04T10:24:01,50,80.22
2022-08-04T10:34:00,50,91.41
2022-08-04T10:44:01,50,92.16
2022-08-04T10:54:00,50,71.72
2022-08-04T11:04:01,50,80.33
2022-08-04T11:14:01,nan,nan
2022-08-04T11:24:00,nan,nan
2022-08-04T11:34:01,50,80.39
2022-08-04T11:44:00,50,87.25
2022-08-04T11:54:01,50,89.02
2022-08-04T12:04:02,nan,nan
2022-08-04T12:14:02,nan,nan
2022-08-04T12:24:00,50,96.25
2022-08-04T12:34:01,nan,nan
2022-08-04T12:44:00,nan,nan
2022-08-04T12:54:00,nan,nan
2022-08-04T13:04:01,nan,nan
2022-08-04T13:14:00,nan,nan
2022-08-04T13:24:01,50,98.57
2022-08-04T13:34:00,50,98.22
2022-08-04T13:44:01,50,98.37
2022-08-04T13:54:00,50,98.56
2022-08-04T14:04:01,50,98.90
2022-08-04T14:14:01,50,98.91
2022-08-04T14:24:02,50,98.84
2022-08-04T14:34:00,50,99.35
2022-08-04T14:44:01,50,99.38
2022-08-04T14:54:01,50,99.46
2022-08-04T15:04:00,50,99.36
2022-08-04T15:14:01,50,99.34
2022-08-04T15:24:00,50,99.24
2022-08-04T15:34:02,50,99.02
2022-08-04T15:44:01,50,99.32
2022-08-04T15:54:01,50,99.31
2022-08-04T16:04:01,50,99.38
2022-08-04T16:14:01,50,99.14
2022-08-04T16:24:00,50,99.25
2022-08-04T16:34:01,50,99.44
2022-08-04T16:44:01,nan,nan
2022-08-04T16:54:00,nan,nan
2022-08-04T17:04:01,nan,nan
2022-08-04T17:14:00,nan,nan
2022-08-04T17:24:01,nan,nan
2022-08-04T17:34:01,nan,nan
2022-08-04T17:44:01,nan,nan
2022-08-04T17:54:01,nan,nan
2022-08-04T18:04:02,nan,nan
2022-08-04T18:14:01,nan,nan
2022-08-04T18:24:01,nan,nan
2022-08-04T18:34:01,nan,nan
2022-08-04T18:44:02,0,99.45
2022-08-05T05:24:00,50,85.01
2022-08-05T05:34:01,50,70.01
2022-08-05T05:44:01,nan,nan
2022-08-05T05:54:00,nan,nan
2022-08-05T06:04:00,50,92.82
2022-08-05T06:14:01,50,94.44
2022-08-05T06:24:01,50,55.94
2022-08-05T06:34:01,0,55.64
2022-08-05T06:44:01,nan,nan
2022-08-05T06:54:00,50,83.48
2022-08-05T07:04:01,50,71.84
2022-08-05T07:14:01,50,71.27
2022-08-05T07:24:01,50,60.85
2022-08-05T07:34:02,50,86.28
2022-08-05T07:44:00,nan,nan
2022-08-05T07:54:01,50,91.91
2022-08-05T08:04:02,50,90.57
2022-08-05T08:14:01,nan,nan
2022-08-05T08:24:00,50,53.12
2022-08-05T08:34:01,50,67.41
2022-08-05T08:44:01,50,82.17
2022-08-05T08:54:01,50,89.91
2022-08-05T09:04:01,50,85.92
2022-08-05T09:14:00,50,84.79
2022-08-05T09:24:01,50,82.01
2022-08-05T09:34:01,50,75.03
2022-08-05T09:44:01,50,86.84
2022-08-05T09:54:01,50,80.68
2022-08-05T10:04:01,50,84.10
2022-08-05T10:14:01,50,69.51
2022-08-05T10:24:01,50,64.67
2022-08-05T10:34:01,nan,nan
2022-08-05T10:44:00,nan,nan
2022-08-05T10:54:01,50,88.71
2022-08-05T11:04:02,50,74.22
2022-08-05T11:14:01,50,65.41
2022-08-05T11:24:00,50,63.86
2022-08-05T11:34:01,50,53.65
2022-08-05T11:44:01,50,60.33
2022-08-05T11:54:02,50,59.04
2022-08-05T12:04:00,50,79.42
2022-08-05T12:14:01,50,57.60
2022-08-05T12:24:00,nan,nan
2022-08-05T12:34:02,50,70.98
2022-08-05T12:44:01,50,68.34
2022-08-05T12:54:00,50,72.82
2022-08-05T13:04:02,0,69.61
2022-08-05T13:14:00,50,63.41
2022-08-05T13:24:01,50,75.61
2022-08-05T13:34:01,50,62.61
2022-08-05T13:44:01,50,65.91
2022-08-05T13:54:01,50,53.98
2022-08-05T14:04:01,50,67.31
2022-08-05T14:14:02,50,54.64
2022-08-05T14:24:00,50,61.57
2022-08-05T14:34:02,50,58.34
2022-08-05T14:44:00,50,58.83
2022-08-05T14:54:02,50,69.67
2022-08-05T15:04:00,0,60.35
2022-08-05T15:14:02,50,96.58
2022-08-05T15:24:01,50,90.98
2022-08-05T15:34:02,50,76.81
2022-08-05T15:44:01,50,86.37
2022-08-05T15:54:02,50,80.84
2022-08-05T16:04:01,50,72.42
2022-08-05T16:14:01,50,73.67
2022-08-05T16:24:00,50,78.81
2022-08-05T16:34:00,50,71.00
2022-08-05T16:44:01,50,79.82
2022-08-05T16:54:01,50,87.13
2022-08-05T17:04:00,50,91.19
2022-08-05T17:14:01,50,78.11
2022-08-05T17:24:02,nan,nan
2022-08-05T17:34:00,50,91.21
2022-08-05T17:44:01,50,80.18
2022-08-05T17:54:01,50,73.06
2022-08-05T18:04:00,50,82.58
2022-08-05T18:14:01,50,73.44
2022-08-05T18:24:00,50,83.52
2022-08-05T18:34:02,50,82.41
2022-08-05T18:44:02,0,65.56
2022-08-06T05:24:01,50,57.69
2022-08-06T05:34:00,50,67.03
2022-08-06T05:44:01,50,67.17
2022-08-06T05:54:01,50,62.61
2022-08-06T06:04:01,50,63.77
2022-08-06T06:14:02,50,69.76
2022-08-06T06:24:02,50,59.75
2022-08-06T06:34:01,50,61.82
2022-08-06T06:44:01,50,59.88
2022-08-06T06:54:01,0,51.44
2022-08-06T07:04:01,50,68.27
2022-08-06T07:14:00,50,51.94
2022-08-06T07:24:01,50,63.64
2022-08-06T07:34:02,50,65.82
2022-08-06T07:44:01,50,75.42
2022-08-06T07:54:01,50,57.08
2022-08-06T08:04:01,50,69.71
2022-08-06T08:14:00,50,61.00
2022-08-06T08:24:00,50,77.05
2022-08-06T08:34:01,50,59.35
2022-08-06T08:44:02,50,66.26
2022-08-06T08:54:01,50,66.56
2022-08-06T09:04:02,50,73.54
2022-08-06T09:14:02,50,67.24
2022-08-06T09:24:01,50,52.42
2022-08-06T09:34:00,50,51.51
2022-08-06T09:44:02,50,59.72
2022-08-06T09:54:01,50,80.54
2022-08-06T10:04:01,50,79.23
2022-08-06T10:14:01,50,74.41
2022-08-06T10:24:02,50,83.32
2022-08-06T10:34:00,50,73.36
2022-08-06T10:44:01,50,75.59
2022-08-06T10:54:02,50,75.20
2022-08-06T11:04:01,50,66.32
2022-08-06T11:14:02,50,70.35
2022-08-06T11:24:00,50,84.57
2022-08-06T11:34:01,50,96.24
2022-08-06T11:44:01,50,55.32
2022-08-06T11:54:01,50,72.00
2022-08-06T12:04:01,50,90.41
2022-08-06T12:14:01,50,82.08
2022-08-06T12:24:00,50,71.50
2022-08-06T12:34:00,50,64.90
2022-08-06T12:44:01,50,63.81
2022-08-06T12:54:01,50,71.75
2022-08-06T13:04:01,50,59.72
2022-08-06T13:14:02,50,78.37
2022-08-06T13:24:02,50,71.15
2022-08-06T13:34:01,nan,nan
2022-08-06T13:44:01,50,65.83
2022-08-06T13:54:01,50,87.98
2022-08-06T14:04:01,50,97.91
2022-08-06T14:14:01,50,93.46
2022-08-06T14:24:00,50,86.02
2022-08-06T14:34:01,50,89.76
2022-08-06T14:44:00,50,98.95
2022-08-06T14:54:01,50,99.03
2022-08-06T15:04:01,50,89.60
2022-08-06T15:14:01,50,93.97
2022-08-06T15:24:01,nan,nan
2022-08-06T15:34:01,50,85.92
2022-08-06T15:44:01,nan,nan
2022-08-06T15:54:01,nan,nan
2022-08-06T16:04:01,nan,nan
2022-08-06T16:14:01,nan,nan
2022-08-06T16:24:00,50,99.68
2022-08-06T16:34:01,nan,nan
2022-08-06T16:44:01,nan,nan
2022-08-06T16:54:01,50,78.00
2022-08-06T17:04:01,nan,nan
2022-08-06T17:14:01,nan,nan
2022-08-06T17:24:01,nan,nan
2022-08-06T17:34:01,nan,nan
2022-08-06T17:44:01,50,65.78
2022-08-06T17:54:01,nan,nan
2022-08-06T18:04:01,50,88.28
2022-08-06T18:14:01,nan,nan
2022-08-06T18:24:01,nan,nan
2022-08-06T18:34:01,nan,nan
2022-08-06T18:44:01,nan,nan
2022-08-07T05:24:01,nan,nan
2022-08-07T05:34:01,nan,nan
2022-08-07T05:44:01,nan,nan
2022-08-07T05:54:01,nan,nan
2022-08-07T06:04:00,nan,nan
2022-08-07T06:14:01,0,52.75
2022-08-07T06:24:00,nan,nan
2022-08-07T06:34:01,nan,nan
2022-08-07T06:44:01,nan,nan
2022-08-07T06:54:00,50,91.03
2022-08-07T07:04:01,nan,nan
2022-08-07T07:14:01,50,70.65
2022-08-07T07:24:01,nan,nan
2022-08-07T07:34:01,50,84.40
2022-08-07T07:44:01,50,82.27
2022-08-07T07:54:01,nan,nan
2022-08-07T08:04:02,nan,nan
2022-08-07T08:14:01,50,93.36
2022-08-07T08:24:00,nan,nan
2022-08-07T08:34:01,50,85.97
2022-08-07T08:44:01,nan,nan
2022-08-07T08:54:03,50,93.78
2022-08-07T09:04:01,50,72.59
2022-08-07T09:14:01,50,96.77
2022-08-07T09:24:00,nan,nan
2022-08-07T09:34:02,nan,nan
2022-08-07T09:44:00,nan,nan
2022-08-07T09:54:01,nan,nan
2022-08-07T10:04:01,50,85.17
2022-08-07T10:14:00,50,94.05
2022-08-07T10:24:01,50,90.20
2022-08-07T10:34:02,50,95.98
2022-08-07T10:44:02,nan,nan
2022-08-07T10:54:01,nan,nan
2022-08-07T11:04:01,nan,nan
2022-08-07T11:14:01,nan,nan
2022-08-07T11:24:01,nan,nan
2022-08-07T11:34:01,nan,nan
2022-08-07T11:44:01,nan,nan
2022-08-07T11:54:02,nan,nan
2022-08-07T12:04:02,nan,nan
2022-08-07T12:14:01,50,94.57
2022-08-07T12:24:00,nan,nan
2022-08-07T12:34:01,nan,nan
2022-08-07T12:44:01,nan,nan
2022-08-07T12:54:01,nan,nan
2022-08-07T13:04:02,nan,nan
2022-08-07T13:14:01,nan,nan
2022-08-07T13:24:02,nan,nan
2022-08-07T13:34:01,nan,nan
2022-08-07T13:44:01,nan,nan
2022-08-07T13:54:01,nan,nan
2022-08-07T14:04:01,nan,nan
2022-08-07T14:14:01,nan,nan
2022-08-07T14:24:00,nan,nan
2022-08-07T14:34:01,nan,nan
2022-08-07T14:44:02,nan,nan
2022-08-07T14:54:01,50,99.40
2022-08-07T15:04:01,50,99.63
2022-08-07T15:14:01,nan,nan
2022-08-07T15:24:00,nan,nan
2022-08-07T15:34:01,nan,nan
2022-08-07T15:44:01,nan,nan
2022-08-07T15:54:01,nan,nan
2022-08-07T16:04:00,50,91.09
2022-08-07T16:14:01,nan,nan
2022-08-07T16:24:01,50,95.61
2022-08-07T16:34:02,nan,nan
2022-08-07T16:44:00,nan,nan
2022-08-07T16:54:02,nan,nan
2022-08-07T17:04:01,nan,nan
2022-08-07T17:14:00,nan,nan
2022-08-07T17:24:01,nan,nan
2022-08-07T17:34:02,nan,nan
2022-08-07T17:44:02,nan,nan
2022-08-07T17:54:01,nan,nan
2022-08-07T18:04:00,nan,nan
2022-08-07T18:14:02,nan,nan
2022-08-07T18:24:02,50,81.85
2022-08-07T18:34:01,50,74.65
2022-08-07T18:44:01,nan,nan
2022-08-08T05:24:01,nan,nan
2022-08-08T05:34:01,0,79.75
2022-08-08T05:44:00,0,73.23
2022-08-08T05:54:02,0,81.60
2022-08-08T06:04:01,50,84.30
2022-08-08T06:14:02,nan,nan
2022-08-08T06:24:01,nan,nan
2022-08-08T06:34:01,50,63.96
2022-08-08T06:44:01,nan,nan
2022-08-08T06:54:02,nan,nan
2022-08-08T07:04:02,nan,nan
2022-08-08T07:14:01,nan,nan
2022-08-08T07:24:00,0,54.34
2022-08-08T07:34:02,nan,nan
2022-08-08T07:44:02,0,62.81
2022-08-08T07:54:02,0,56.70
2022-08-08T08:04:01,nan,nan
2022-08-08T08:14:01,50,53.70
2022-08-08T08:24:00,nan,nan
2022-08-08T08:34:00,nan,nan
2022-08-08T08:44:00,nan,nan
2022-08-08T08:54:02,nan,nan
2022-08-08T09:04:01,nan,nan
2022-08-08T09:14:01,nan,nan
2022-08-08T09:24:01,nan,nan
2022-08-08T09:34:02,50,83.48
2022-08-08T09:44:01,50,92.42
2022-08-08T09:54:02,50,91.05
2022-08-08T10:04:01,50,91.71
2022-08-08T10:14:00,50,87.93
2022-08-08T10:24:01,nan,nan
2022-08-08T10:34:02,nan,nan
2022-08-08T10:44:00,50,83.85
2022-08-08T10:54:01,50,91.36
2022-08-08T11:04:01,50,91.95
2022-08-08T11:14:01,50,82.75
2022-08-08T11:24:01,nan,nan
2022-08-08T11:34:00,nan,nan
2022-08-08T11:44:00,nan,nan
2022-08-08T11:54:01,50,94.58
2022-08-08T12:04:01,50,94.93
2022-08-08T12:14:02,50,94.81
2022-08-08T12:24:01,50,79.30
2022-08-08T12:34:01,50,87.60
2022-08-08T12:44:01,nan,nan
2022-08-08T12:54:01,50,98.07
2022-08-08T13:04:01,50,93.01
2022-08-08T13:14:00,50,93.79
2022-08-08T13:24:01,nan,nan
2022-08-08T13:34:01,50,90.15
2022-08-08T13:44:00,nan,nan
2022-08-08T13:54:01,nan,nan
2022-08-08T14:04:02,nan,nan
2022-08-08T14:14:01,nan,nan
2022-08-08T14:24:01,nan,nan
2022-08-08T14:34:01,nan,nan
2022-08-08T14:44:00,nan,nan
2022-08-08T14:54:00,nan,nan
2022-08-08T15:04:02,nan,nan
2022-08-08T15:14:01,nan,nan
2022-08-08T15:24:01,nan,nan
2022-08-08T15:34:01,nan,nan
2022-08-08T15:44:01,nan,nan
2022-08-08T15:54:01,nan,nan
2022-08-08T16:04:01,nan,nan
2022-08-08T16:14:02,nan,nan
2022-08-08T16:24:02,nan,nan
2022-08-08T16:34:01,50,97.44
2022-08-08T16:44:01,50,92.60
2022-08-08T16:54:01,50,88.33
2022-08-08T17:04:01,50,97.79
2022-08-08T17:14:01,nan,nan
2022-08-08T17:24:01,nan,nan
2022-08-08T17:34:01,nan,nan
2022-08-08T17:44:01,nan,nan
2022-08-08T17:54:01,nan,nan
2022-08-08T18:04:01,nan,nan
2022-08-08T18:14:01,nan,nan
2022-08-08T18:24:01,nan,nan
2022-08-08T18:34:00,nan,nan
2022-08-08T18:44:01,50,55.45
2022-08-09T05:24:00,0,90.34
2022-08-09T05:34:00,nan,nan
2022-08-09T05:44:00,nan,nan
2022-08-09T05:54:00,nan,nan
2022-08-09T06:04:02,nan,nan
2022-08-09T06:14:02,nan,nan
2022-08-09T06:24:01,nan,nan
2022-08-09T06:34:00,nan,nan
2022-08-09T06:44:00,nan,nan
2022-08-09T06:54:01,0,58.44
2022-08-09T07:04:01,0,68.88
2022-08-09T07:14:01,0,75.93
2022-08-09T07:24:01,0,80.51
2022-08-09T07:34:01,0,71.46
2022-08-09T07:44:01,0,61.62
2022-08-09T07:54:01,nan,nan
2022-08-09T08:04:02,0,56.25
2022-08-09T08:14:01,nan,nan
2022-08-09T08:24:00,nan,nan
2022-08-09T08:34:01,nan,nan
2022-08-09T08:44:01,nan,nan
2022-08-09T08:54:03,50,71.86
2022-08-09T09:04:01,nan,nan
2022-08-09T09:14:01,nan,nan
2022-08-09T09:24:01,nan,nan
2022-08-09T09:34:01,50,81.04
2022-08-09T09:44:01,50,87.29
2022-08-09T09:54:02,50,89.93
2022-08-09T10:04:01,50,91.36
2022-08-09T10:14:01,50,90.28
2022-08-09T10:24:01,50,93.14
2022-08-09T10:34:02,50,90.39
2022-08-09T10:44:01,nan,nan
2022-08-09T10:54:01,nan,nan
2022-08-09T11:04:01,50,93.73
2022-08-09T11:14:02,50,95.43
2022-08-09T11:24:00,50,95.99
2022-08-09T11:34:01,50,92.76
2022-08-09T11:44:02,50,94.41
2022-08-09T11:54:02,50,94.42
2022-08-09T12:04:00,50,96.44
2022-08-09T12:14:01,50,93.73
2022-08-09T12:24:01,50,84.53
2022-08-09T12:34:01,nan,nan
2022-08-09T12:44:00,50,93.68
2022-08-09T12:54:01,nan,nan
2022-08-09T13:04:01,50,95.10
2022-08-09T13:14:00,50,81.87
2022-08-09T13:24:01,50,95.37
2022-08-09T13:34:01,50,95.26
2022-08-09T13:44:01,50,96.34
2022-08-09T13:54:00,50,95.07
2022-08-09T14:04:00,50,96.54
2022-08-09T14:14:01,50,97.35
2022-08-09T14:24:00,50,97.86
2022-08-09T14:34:01,50,98.62
2022-08-09T14:44:01,50,98.92
2022-08-09T14:54:02,50,99.13
2022-08-09T15:04:01,50,98.86
2022-08-09T15:14:01,50,98.77
2022-08-09T15:24:01,50,98.71
2022-08-09T15:34:01,nan,nan
2022-08-09T15:44:01,nan,nan
2022-08-09T15:54:01,nan,nan
2022-08-09T16:04:01,50,98.37
2022-08-09T16:14:00,50,81.11
2022-08-09T16:24:01,nan,nan
2022-08-09T16:34:00,50,95.64
2022-08-09T16:44:00,nan,nan
2022-08-09T16:54:02,nan,nan
2022-08-09T17:04:00,nan,nan
2022-08-09T17:14:01,nan,nan
2022-08-09T17:24:00,nan,nan
2022-08-09T17:34:02,50,88.42
2022-08-09T17:44:01,50,93.50
2022-08-09T17:54:00,50,94.99
2022-08-09T18:04:01,50,95.37
2022-08-09T18:14:01,nan,nan
2022-08-09T18:24:01,50,93.27
2022-08-09T18:34:01,50,93.04
2022-08-09T18:44:01,50,92.20
2022-08-10T05:24:01,50,89.88
2022-08-10T05:34:01,50,82.31
2022-08-10T05:44:02,50,82.31
2022-08-10T05:54:02,50,73.31
2022-08-10T06:04:01,50,80.96
2022-08-10T06:14:02,50,71.26
2022-08-10T06:24:02,50,68.06
2022-08-10T06:34:01,50,73.53
2022-08-10T06:44:02,50,76.95
2022-08-10T06:54:00,50,93.61
2022-08-10T07:04:02,50,52.61
2022-08-10T07:14:00,50,69.88
2022-08-10T07:24:01,50,67.56
2022-08-10T07:34:01,50,74.76
2022-08-10T07:44:02,50,71.67
2022-08-10T07:54:01,50,82.22
2022-08-10T08:04:01,50,77.63
2022-08-10T08:14:00,50,71.61
2022-08-10T08:24:01,50,77.92
2022-08-10T08:34:01,50,81.31
2022-08-10T08:44:01,50,78.23
2022-08-10T08:54:01,50,82.85
2022-08-10T09:04:00,50,88.83
2022-08-10T09:14:01,50,78.72
2022-08-10T09:24:01,50,85.47
2022-08-10T09:34:01,nan,nan
2022-08-10T09:44:00,50,85.40
2022-08-10T09:54:02,nan,nan
2022-08-10T10:04:02,50,82.89
2022-08-10T10:14:01,50,86.49
2022-08-10T10:24:00,50,80.71
2022-08-10T10:34:01,50,87.86
2022-08-10T10:44:00,50,82.93
2022-08-10T10:54:01,50,88.00
2022-08-10T11:04:01,50,92.86
2022-08-10T11:14:02,50,85.04
2022-08-10T11:24:00,50,87.17
2022-08-10T11:34:00,50,93.32
2022-08-10T11:44:01,50,95.68
2022-08-10T11:54:01,50,78.05
2022-08-10T12:04:01,nan,nan
2022-08-10T12:14:01,50,80.74
2022-08-10T12:24:00,50,95.51
2022-08-10T12:34:01,50,89.79
2022-08-10T12:44:01,50,87.63
2022-08-10T12:54:01,50,92.81
2022-08-10T13:04:01,50,96.70
2022-08-10T13:14:02,50,98.47
2022-08-10T13:24:01,50,94.83
2022-08-10T13:34:01,50,94.94
2022-08-10T13:44:01,50,94.64
2022-08-10T13:54:01,50,93.16
2022-08-10T14:04:01,50,84.43
2022-08-10T14:14:00,nan,nan
2022-08-10T14:24:01,50,90.90
2022-08-10T14:34:01,50,72.17
2022-08-10T14:44:01,nan,nan
2022-08-10T14:54:02,nan,nan
2022-08-10T15:04:00,50,92.56
2022-08-10T15:14:01,nan,nan
2022-08-10T15:24:00,50,86.77
2022-08-10T15:34:01,50,63.39
2022-08-10T15:44:01,nan,nan
2022-08-10T15:54:01,50,99.22
2022-08-10T16:04:01,50,95.64
2022-08-10T16:14:00,50,84.48
2022-08-10T16:24:01,50,82.45
2022-08-10T16:34:00,50,85.48
2022-08-10T16:44:00,50,87.08
2022-08-10T16:54:00,nan,nan
2022-08-10T17:04:00,nan,nan
2022-08-10T17:14:01,nan,nan
2022-08-10T17:24:01,nan,nan
2022-08-10T17:34:00,50,80.44
2022-08-10T17:44:01,50,88.08
2022-08-10T17:54:02,50,83.46
2022-08-10T18:04:00,50,90.14
2022-08-10T18:14:00,0,69.36
2022-08-10T18:24:00,nan,nan
2022-08-10T18:34:02,0,55.12
2022-08-10T18:44:01,0,70.12
2022-08-11T05:24:01,50,76.04
2022-08-11T05:34:02,50,74.34
2022-08-11T05:44:01,50,81.34
2022-08-11T05:54:00,50,77.04
2022-08-11T06:04:01,50,66.33
2022-08-11T06:14:00,50,76.24
2022-08-11T06:24:01,50,75.20
2022-08-11T06:34:00,50,77.71
2022-08-11T06:44:00,50,83.42
2022-08-11T06:54:01,50,77.70
2022-08-11T07:04:01,50,72.76
2022-08-11T07:14:01,50,86.73
2022-08-11T07:24:01,50,82.24
2022-08-11T07:34:01,50,86.58
2022-08-11T07:44:01,50,90.12
2022-08-11T07:54:01,50,60.31
2022-08-11T08:04:01,50,63.27
2022-08-11T08:14:01,50,58.30
2022-08-11T08:24:02,50,63.19
2022-08-11T08:34:01,50,56.79
2022-08-11T08:44:01,50,62.14
2022-08-11T08:54:01,50,72.74
2022-08-11T09:04:02,50,62.39
2022-08-11T09:14:00,50,61.98
2022-08-11T09:24:01,50,80.53
2022-08-11T09:34:02,50,86.68