Time,Snow Cover Fraction,Confidence
2023-08-01T06:00:01,0,99.95
2023-08-01T07:00:01,0,95.62
2023-08-01T08:00:01,0,99.82
2023-08-01T09:00:01,0,100.0
2023-08-01T10:00:01,0,100.0
2023-08-01T11:00:01,0,100.0
2023-08-01T12:00:01,0,100.0
2023-08-01T13:00:01,0,100.0
2023-08-01T14:00:01,0,100.0
2023-08-01T15:00:01,0,100.0
2023-08-01T16:00:01,0,100.0
2023-08-01T17:00:01,0,100.0
2023-08-01T18:00:01,0,100.0
2023-08-02T06:00:01,0,94.72
2023-08-02T07:00:01,0,79.38
2023-08-02T08:00:01,0,99.97
2023-08-02T09:00:01,0,99.99
2023-08-02T10:00:02,0,99.94
2023-08-02T11:00:02,0,100.0
2023-08-02T12:00:01,0,99.9
2023-08-02T13:00:01,0,99.98
2023-08-02T14:00:01,0,100.0
2023-08-02T15:00:01,0,99.99
2023-08-02T16:00:01,0,97.39
2023-08-02T17:00:02,0,96.57
2023-08-02T18:00:02,0,99.97
2023-08-03T06:00:01,100,40.54
2023-08-03T07:00:01,0,57.3
2023-08-03T08:00:01,0,83.61
2023-08-03T09:00:01,0,82.9
2023-08-03T10:00:01,0,99.61
2023-08-03T11:00:01,0,99.99
2023-08-03T12:00:01,0,100.0
2023-08-03T13:00:01,0,87.54
2023-08-03T14:00:01,0,99.54
2023-08-03T15:00:01,0,97.63
2023-08-03T16:00:01,0,99.94
2023-08-03T17:00:01,0,86.72
2023-08-03T18:00:01,100,51.91
2023-08-04T06:00:01,0,99.92
2023-08-04T07:00:01,100,56.01
2023-08-04T08:00:01,100,67.11
2023-08-04T09:00:01,0,87.62
2023-08-04T10:00:01,0,58.21
2023-08-04T11:00:01,0,100.0
2023-08-04T12:00:01,0,100.0
2023-08-04T13:00:01,0,100.0
2023-08-04T14:00:01,0,100.0
2023-08-04T15:00:01,0,100.0
2023-08-04T16:00:01,0,100.0
2023-08-04T17:00:01,0,100.0
2023-08-04T18:00:01,0,100.0
2023-08-05T06:00:01,0,99.87
2023-08-05T07:00:01,0,99.97
2023-08-05T08:00:01,0,99.99
2023-08-05T09:00:01,0,99.63
2023-08-05T10:00:01,0,94.86
2023-08-05T11:00:01,0,99.51
2023-08-05T12:00:01,0,99.8
2023-08-05T13:00:01,0,100.0
2023-08-05T14:00:01,0,100.0
2023-08-05T15:00:01,0,100.0
2023-08-05T16:00:01,0,100.0
2023-08-05T17:00:01,0,100.0
2023-08-05T18:00:01,0,91.97
2023-08-06T06:00:01,0,99.94
2023-08-06T07:00:01,0,100.0
2023-08-06T08:00:01,0,100.0
2023-08-06T09:00:01,0,100.0
2023-08-06T10:00:01,0,100.0
2023-08-06T11:00:01,0,100.0
2023-08-06T12:00:01,0,99.99
2023-08-06T13:00:01,0,100.0
2023-08-06T14:00:01,0,99.76
2023-08-06T15:00:01,0,99.21
2023-08-06T16:00:01,0,99.99
2023-08-06T17:00:01,0,100.0
2023-08-06T18:00:01,0,94.89
2023-08-07T06:00:01,50,56.45
2023-08-07T07:00:02,0,90.31
2023-08-07T08:00:01,0,61.29
2023-08-07T09:00:01,0,99.94
2023-08-07T10:00:01,0,99.91
2023-08-07T11:00:02,0,99.99
2023-08-07T12:00:02,0,99.87
2023-08-07T13:00:02,0,100.0
2023-08-07T14:00:02,0,100.0
2023-08-07T15:00:02,0,99.95
2023-08-07T16:00:02,0,99.95
2023-08-07T17:00:02,0,99.99
2023-08-07T18:00:02,0,82.7
2023-08-08T06:00:01,0,95.05
2023-08-08T07:00:01,0,96.76
2023-08-08T08:00:01,0,99.37
2023-08-08T09:00:01,0,99.98
2023-08-08T10:00:01,0,100.0
2023-08-08T11:00:01,0,99.95
2023-08-08T12:00:01,0,99.98
2023-08-08T13:00:01,0,100.0
2023-08-08T14:00:01,0,100.0
2023-08-08T15:00:01,0,100.0
2023-08-08T16:00:01,0,100.0
2023-08-08T17:00:01,0,100.0
2023-08-08T18:00:01,0,76.33
2023-08-09T06:00:01,0,60.48
2023-08-09T07:00:01,0,75.64
2023-08-09T08:00:01,0,67.52
2023-08-09T09:00:01,0,100.0
2023-08-09T10:00:01,0,100.0
2023-08-09T11:00:01,0,100.0
2023-08-09T12:00:01,0,99.78
2023-08-09T13:00:01,0,94.62
2023-08-09T14:00:01,0,99.3
2023-08-09T15:00:01,0,99.95
2023-08-09T16:00:01,0,99.97
2023-08-09T17:00:01,0,99.48
2023-08-09T18:00:01,0,94.58
2023-08-10T06:00:01,0,99.95
2023-08-10T07:00:01,0,99.25
2023-08-10T08:00:01,0,99.98
2023-08-10T09:00:01,0,99.88
2023-08-10T10:00:01,0,100.0
2023-08-10T11:00:01,0,100.0
2023-08-10T12:00:01,0,100.0
2023-08-10T13:00:01,0,100.0
2023-08-10T14:00:01,0,100.0
2023-08-10T15:00:01,0,100.0
2023-08-10T16:00:01,0,100.0
2023-08-10T17:00:01,0,100.0
2023-08-10T18:00:01,0,100.0
2023-08-11T06:00:01,0,78.13
2023-08-11T07:00:01,0,69.16
2023-08-11T08:00:01,0,74.76
2023-08-11T09:00:01,0,62.01
2023-08-11T10:00:01,0,69.0
2023-08-11T11:00:01,0,100.0
2023-08-11T12:00:01,0,100.0
2023-08-11T13:00:01,0,100.0
2023-08-11T14:00:01,0,100.0
2023-08-11T15:00:01,0,100.0
2023-08-11T16:00:01,0,100.0
2023-08-11T17:00:01,0,100.0
2023-08-11T18:00:01,0,100.0
2023-08-12T06:00:01,0,67.55
2023-08-12T07:00:01,0,81.16
2023-08-12T08:00:01,0,100.0
2023-08-12T09:00:01,0,100.0
2023-08-12T10:00:01,0,100.0
2023-08-12T11:00:01,0,100.0
2023-08-12T12:00:01,0,100.0
2023-08-12T13:00:01,0,100.0
2023-08-12T14:00:01,0,100.0
2023-08-12T15:00:01,0,100.0
2023-08-12T16:00:01,0,100.0
2023-08-12T17:00:01,0,100.0
2023-08-12T18:00:01,0,100.0
2023-08-13T06:00:01,100,49.96
2023-08-13T07:00:01,0,81.48
2023-08-13T08:00:01,0,87.7
2023-08-13T09:00:01,0,99.72
2023-08-13T10:00:01,0,100.0
2023-08-13T11:00:01,0,100.0
2023-08-13T12:00:01,0,100.0
2023-08-13T13:00:01,0,100.0
2023-08-13T14:00:01,0,100.0
2023-08-13T15:00:01,0,100.0
2023-08-13T16:00:01,0,100.0
2023-08-13T17:00:01,0,99.97
2023-08-13T18:00:01,0,96.27
2023-08-14T06:00:01,0,99.99
2023-08-14T07:00:01,0,99.86
2023-08-14T08:00:01,0,100.0
2023-08-14T09:00:01,0,100.0
2023-08-14T10:00:01,0,100.0
2023-08-14T11:00:01,0,100.0
2023-08-14T12:00:01,0,100.0
2023-08-14T13:00:01,0,100.0
2023-08-14T14:00:01,0,100.0
2023-08-14T15:00:01,0,100.0
2023-08-14T16:00:01,0,99.99
2023-08-14T17:00:01,0,100.0
2023-08-14T18:00:01,0,100.0
2023-08-15T06:00:01,0,99.85
2023-08-15T07:00:01,0,100.0
2023-08-15T08:00:01,0,47.65
2023-08-15T09:00:01,0,91.92
2023-08-15T10:00:01,0,100.0
2023-08-15T11:00:01,0,100.0
2023-08-15T12:00:01,0,98.4
2023-08-15T13:00:01,0,100.0
2023-08-15T14:00:01,0,100.0
2023-08-15T15:00:01,0,98.8
2023-08-15T16:00:01,0,100.0
2023-08-15T17:00:01,0,100.0
2023-08-15T18:00:01,0,86.68
2023-08-16T06:00:01,0,94.58
2023-08-16T07:00:01,0,88.0
2023-08-16T08:00:01,0,99.03
2023-08-16T09:00:01,0,100.0
2023-08-16T10:00:01,0,100.0
2023-08-16T11:00:01,0,100.0
2023-08-16T12:00:01,0,100.0
2023-08-16T13:00:01,0,100.0
2023-08-16T14:00:01,0,100.0
2023-08-16T15:00:01,0,100.0
2023-08-16T16:00:01,0,100.0
2023-08-16T17:00:01,0,100.0
2023-08-16T18:00:01,0,100.0
2023-08-17T06:00:01,0,99.96
2023-08-17T07:00:01,0,99.53
2023-08-17T08:00:01,0,99.18
2023-08-17T09:00:01,0,95.36
2023-08-17T10:00:01,0,99.49
2023-08-17T11:00:01,0,100.0
2023-08-17T12:00:01,0,99.84
2023-08-17T13:00:01,0,100.0
2023-08-17T14:00:01,0,100.0
2023-08-17T15:00:01,0,100.0
2023-08-17T16:00:01,0,100.0
2023-08-17T17:00:01,0,100.0
2023-08-17T18:00:01,0,100.0
2023-08-18T06:00:01,0,99.12
2023-08-18T07:00:01,0,93.6
2023-08-18T08:00:01,0,83.13
2023-08-18T09:00:01,0,100.0
2023-08-18T10:00:01,0,100.0
2023-08-18T11:00:01,0,100.0
2023-08-18T12:00:01,0,100.0
2023-08-18T13:00:01,0,100.0
2023-08-18T14:00:01,0,100.0
2023-08-18T15:00:01,0,100.0
2023-08-18T16:00:01,0,100.0
2023-08-18T17:00:01,0,100.0
2023-08-18T18:00:01,0,100.0
2023-08-19T06:00:01,0,99.99
2023-08-19T07:00:01,0,99.45
2023-08-19T08:00:01,0,94.89
2023-08-19T09:00:01,0,99.99
2023-08-19T10:00:01,0,100.0
2023-08-19T11:00:01,0,100.0
2023-08-19T12:00:01,0,100.0
2023-08-19T13:00:01,0,100.0
2023-08-19T14:00:01,0,100.0
2023-08-19T15:00:01,0,100.0
2023-08-19T16:00:01,0,100.0
2023-08-19T17:00:01,0,100.0
2023-08-19T18:00:01,0,96.63
2023-08-20T06:00:01,0,100.0
2023-08-20T07:00:01,0,97.71
2023-08-20T08:00:01,0,99.99
2023-08-20T09:00:01,0,99.98
2023-08-20T10:00:01,0,99.9
2023-08-20T11:00:01,0,100.0
2023-08-20T12:00:01,0,100.0
2023-08-20T13:00:01,0,100.0
2023-08-20T14:00:01,0,100.0
2023-08-20T15:00:01,0,100.0
2023-08-20T16:00:01,0,100.0
2023-08-20T17:00:01,0,98.79
2023-08-20T18:00:01,0,100.0
2023-08-21T06:00:01,0,49.18
2023-08-21T07:00:01,0,66.35
2023-08-21T08:00:01,0,49.01
2023-08-21T09:00:01,0,46.13
2023-08-21T10:00:01,100,41.82
2023-08-21T11:00:01,100,57.76
2023-08-21T12:00:01,0,73.98
2023-08-21T13:00:01,0,41.37
2023-08-21T14:00:01,0,62.26
2023-08-21T15:00:01,0,53.58
2023-08-21T16:00:01,100,45.39
2023-08-21T17:00:01,100,40.19
2023-08-21T18:00:01,0,48.1
2023-08-22T06:00:01,0,40.76
2023-08-22T07:00:01,0,93.9
2023-08-22T08:00:01,0,50.67
2023-08-22T09:00:01,0,69.3
2023-08-22T10:00:01,100,53.18
2023-08-22T11:00:01,0,44.76
2023-08-22T12:00:01,100,61.91
2023-08-22T13:00:01,0,45.12
2023-08-22T14:00:01,100,49.96
2023-08-22T15:00:01,100,49.47
2023-08-22T16:00:01,0,43.0
2023-08-22T17:00:01,0,58.41
2023-08-22T18:00:01,0,70.04
2023-08-23T06:00:01,0,80.15
2023-08-23T07:00:01,0,75.34
2023-08-23T08:00:01,0,48.89
2023-08-23T09:00:01,0,99.99
2023-08-23T10:00:01,0,100.0
2023-08-23T11:00:01,0,100.0
2023-08-23T12:00:01,0,99.99
2023-08-23T13:00:01,0,100.0
2023-08-23T14:00:01,0,100.0
2023-08-23T15:00:01,0,100.0
2023-08-23T16:00:01,0,100.0
2023-08-23T17:00:01,0,100.0
2023-08-23T18:00:01,0,100.0
2023-08-24T06:00:01,100,45.66
2023-08-24T07:00:01,0,93.34
2023-08-24T08:00:01,0,99.55
2023-08-24T09:00:01,0,100.0
2023-08-24T10:00:01,0,100.0
2023-08-24T11:00:01,0,100.0
2023-08-24T12:00:02,0,100.0
2023-08-24T13:00:02,0,100.0
2023-08-24T14:00:01,0,100.0
2023-08-24T15:00:01,0,100.0
2023-08-24T16:00:01,0,100.0
2023-08-24T17:00:01,0,100.0
2023-08-24T18:00:02,0,100.0
2023-08-25T06:00:01,0,85.6
2023-08-25T07:00:01,0,99.06
2023-08-25T08:00:01,0,99.81
2023-08-25T09:00:01,0,100.0
2023-08-25T10:00:01,0,100.0
2023-08-25T11:00:01,0,100.0
2023-08-25T12:00:01,0,100.0
2023-08-25T13:00:01,0,100.0
2023-08-25T14:00:01,0,100.0
2023-08-25T15:00:01,0,100.0
2023-08-25T16:00:02,0,100.0
2023-08-25T17:00:01,0,100.0
2023-08-25T18:00:02,0,94.42
2023-08-26T06:00:01,0,99.99
2023-08-26T07:00:01,0,93.29
2023-08-26T08:00:01,0,98.97
2023-08-26T09:00:01,0,100.0
2023-08-26T10:00:01,0,99.8
2023-08-26T11:00:01,0,100.0
2023-08-26T12:00:01,0,100.0
2023-08-26T13:00:01,0,100.0
2023-08-26T14:00:01,0,99.94
2023-08-26T15:00:01,0,100.0
2023-08-26T16:00:01,0,99.91
2023-08-26T17:00:01,0,99.91
2023-08-26T18:00:01,0,93.13
2023-08-27T06:00:01,0,77.18
2023-08-27T07:00:01,100,39.72
2023-08-27T08:00:01,0,41.76
2023-08-27T09:00:01,0,60.44
2023-08-27T10:00:01,0,100.0
2023-08-27T11:00:01,0,100.0
2023-08-27T12:00:01,0,100.0
2023-08-27T13:00:01,0,100.0
2023-08-27T14:00:01,0,100.0
2023-08-27T15:00:01,0,100.0
2023-08-27T16:00:01,0,98.81
2023-08-27T17:00:01,0,100.0
2023-08-27T18:00:01,0,99.24
2023-08-28T06:00:01,0,100.0
2023-08-28T07:00:01,0,96.72
2023-08-28T08:00:01,0,98.45
2023-08-28T09:00:01,0,100.0
2023-08-28T10:00:01,0,100.0
2023-08-28T11:00:01,0,100.0
2023-08-28T12:00:01,0,100.0
2023-08-28T13:00:01,0,100.0
2023-08-28T14:00:01,0,100.0
2023-08-28T15:00:01,0,100.0
2023-08-28T16:00:01,0,100.0
2023-08-28T17:00:01,0,99.99
2023-08-28T18:00:01,0,84.0
2023-08-29T06:00:01,0,100.0
2023-08-29T07:00:01,0,74.33
2023-08-29T08:00:01,0,94.78
2023-08-29T09:00:01,0,100.0
2023-08-29T10:00:01,0,100.0
2023-08-29T11:00:01,0,100.0
2023-08-29T12:00:01,0,100.0
2023-09-05T08:00:01,0,58.4
2023-11-22T11:12:17,0,84.85
2023-11-22T12:12:17,0,75.63
2023-11-22T13:12:17,0,80.32
2023-11-22T14:12:17,0,72.09
2023-11-22T15:12:17,0,45.17
2023-11-22T16:12:17,100,62.87
2023-11-22T17:12:17,100,83.53
2023-11-22T18:12:18,100,84.27
2023-11-23T06:00:01,100,83.89
2023-11-23T07:00:01,0,84.99
2023-11-23T08:00:01,0,85.26
2023-11-23T09:00:01,100,42.76
2023-11-23T10:00:01,100,58.61
2023-11-23T11:00:01,100,56.97
2023-11-23T12:00:01,0,100.0
2023-11-23T13:00:01,0,100.0
2023-11-23T14:00:01,0,100.0
2023-11-23T15:00:01,0,99.97
2023-11-23T16:00:01,0,98.15
2023-11-23T17:00:01,100,66.99
2023-11-23T18:00:01,100,83.18
2023-11-24T06:00:01,100,78.49
2023-11-24T07:00:01,0,62.3
2023-11-24T08:00:01,0,75.24
2023-11-24T09:00:01,100,43.24
2023-11-24T10:00:01,100,61.81
2023-11-24T11:00:01,100,65.7
2023-11-24T12:00:01,100,61.36
2023-11-24T13:00:01,100,70.14
2023-11-24T14:00:01,100,48.59
2023-11-24T15:00:01,100,64.9
2023-11-24T16:00:01,100,58.44
2023-11-24T17:00:01,100,84.64
2023-11-24T18:00:01,100,82.48
2023-11-25T06:00:02,100,85.48
2023-11-25T07:00:01,100,50.65
2023-11-25T08:00:01,100,57.67
2023-11-25T09:00:01,100,59.5
2023-11-25T10:00:01,0,98.13
2023-11-25T11:00:01,0,99.61
2023-11-25T12:00:01,0,99.98
2023-11-25T13:00:01,0,100.0
2023-11-25T14:00:01,0,100.0
2023-11-25T15:00:01,0,99.98
2023-11-25T16:00:01,0,97.23
2023-11-25T17:00:01,100,82.5
2023-11-25T18:00:02,100,84.77
2023-11-26T06:00:01,100,79.86
2023-11-26T07:00:01,50,51.43
2023-11-26T08:00:01,100,44.47
2023-11-26T09:00:01,100,57.62
2023-11-26T10:00:01,100,64.92
2023-11-26T11:00:01,100,69.47
2023-11-26T12:00:01,100,72.54
2023-11-26T13:00:01,100,62.03
2023-11-26T14:00:01,100,65.54
2023-11-26T15:00:01,100,67.92
2023-11-26T16:00:01,100,70.19
2023-11-26T17:00:01,100,82.98
2023-11-26T18:00:01,100,82.55
2023-11-27T06:00:02,100,76.74
2023-11-27T07:00:01,0,40.83
2023-11-27T08:00:01,0,100.0
2023-11-27T09:00:01,0,99.9
2023-11-27T10:00:01,0,99.73
2023-11-27T11:00:01,0,99.78
2023-11-27T12:00:01,0,99.94
2023-11-27T13:00:01,0,99.99
2023-11-27T14:00:02,0,99.95
2023-11-27T15:00:02,100,48.14
2023-11-27T16:00:01,0,91.23
2023-11-27T17:00:01,100,83.44
2023-11-27T18:00:02,100,86.75
2023-11-28T06:00:02,100,89.71
2023-11-28T07:00:01,0,67.53
2023-11-28T08:00:01,0,100.0
2023-11-28T09:00:01,0,99.89
2023-11-28T10:00:01,0,99.74
2023-11-28T11:00:01,0,99.96
2023-11-28T12:00:01,0,99.97
2023-11-28T13:00:01,0,99.99
2023-11-28T14:00:01,0,99.97
2023-11-28T15:00:01,0,99.77
2023-11-28T16:00:01,0,94.3
2023-11-28T17:00:02,100,86.36
2023-11-28T18:00:02,100,90.27
2023-11-29T06:00:01,100,88.36
2023-11-29T07:00:01,0,67.99
2023-11-29T08:00:01,0,100.0
2023-11-29T09:00:01,0,99.95
2023-11-29T10:00:01,0,99.89
2023-11-29T11:00:01,0,99.99
2023-11-29T12:00:01,0,100.0
2023-11-29T13:00:01,0,100.0
2023-11-29T14:00:01,0,99.99
2023-11-29T15:00:01,0,99.98
2023-11-29T16:00:01,0,91.87
2023-11-29T17:00:01,100,79.83
2023-11-29T18:00:02,100,86.48
2023-11-30T06:00:01,100,87.11
2023-11-30T07:00:01,0,74.39
2023-11-30T08:00:01,0,100.0
2023-11-30T09:00:01,0,100.0
2023-11-30T10:00:01,0,99.97
2023-11-30T11:00:01,0,100.0
2023-11-30T12:00:01,0,100.0
2023-11-30T13:00:01,0,83.24
2023-11-30T14:00:01,0,58.16
2023-11-30T15:00:01,0,66.21
2023-11-30T16:00:01,100,56.08
2023-11-30T17:00:02,100,86.98
2023-11-30T18:00:02,100,92.2
2023-12-01T06:00:01,100,86.83
2023-12-01T07:00:01,100,83.51
2023-12-01T08:00:01,100,62.02
2023-12-01T09:00:01,0,90.1
2023-12-01T10:00:01,0,94.8
2023-12-01T11:00:01,0,86.97
2023-12-01T12:00:01,0,84.14
2023-12-01T13:00:01,0,87.77
2023-12-01T14:00:01,0,77.61
2023-12-01T15:00:01,0,61.75
2023-12-01T16:00:01,100,50.61
2023-12-01T17:00:02,100,81.64
2023-12-01T18:00:01,100,84.12
2023-12-02T06:00:01,100,89.22
2023-12-02T07:00:01,100,46.83
2023-12-02T08:00:01,100,51.65
2023-12-02T09:00:01,0,80.76
2023-12-02T10:00:01,0,88.0
2023-12-02T11:00:01,0,79.09
2023-12-02T12:00:01,0,68.48
2023-12-02T13:00:01,0,80.52
2023-12-02T14:00:01,0,70.66
2023-12-02T15:00:01,100,51.31
2023-12-02T16:00:01,100,52.99
2023-12-02T17:00:02,100,83.05
2023-12-02T18:00:01,100,88.53
2023-12-03T06:00:02,100,91.73
2023-12-03T07:00:01,100,67.06
2023-12-03T08:00:01,100,46.82
2023-12-03T09:00:01,0,48.94
2023-12-03T10:00:01,0,85.94
2023-12-03T11:00:01,0,65.94
2023-12-03T12:00:01,0,86.83
2023-12-03T13:00:01,0,61.37
2023-12-03T14:00:01,0,67.36
2023-12-03T15:00:01,0,52.72
2023-12-03T16:00:02,100,56.75
2023-12-03T17:00:02,100,83.54
2023-12-03T18:00:02,100,81.17
2023-12-04T06:00:01,100,84.96
2023-12-04T07:00:01,100,40.43
2023-12-04T08:00:01,100,40.17
2023-12-04T09:00:01,0,89.81
2023-12-04T10:00:01,0,89.1
2023-12-04T11:00:01,0,93.81
2023-12-04T12:00:01,0,90.04
2023-12-04T13:00:01,0,96.75
2023-12-04T14:00:01,0,89.96
2023-12-04T15:00:01,100,44.94
2023-12-04T16:00:01,100,50.62
2023-12-04T17:00:02,100,87.21
2023-12-04T18:00:01,100,87.15
2023-12-05T06:00:01,100,84.21
2023-12-05T07:00:01,100,55.56
2023-12-05T08:00:01,0,99.99
2023-12-05T09:00:01,0,75.7
2023-12-05T10:00:01,0,85.99
2023-12-05T11:00:01,0,61.74
2023-12-05T12:00:01,0,48.98
2023-12-05T13:00:01,0,67.52
2023-12-05T14:00:01,0,88.99
2023-12-05T15:00:01,100,50.94
2023-12-05T16:00:01,100,59.02
2023-12-05T17:00:02,100,82.77
2023-12-05T18:00:01,100,81.69
2023-12-06T06:00:02,100,91.04
2023-12-06T07:00:01,100,44.57
2023-12-06T08:00:01,100,47.93
2023-12-06T09:00:01,0,73.4
2023-12-06T10:00:01,0,53.22
2023-12-06T11:00:01,0,92.16
2023-12-06T12:00:01,0,76.4
2023-12-06T13:00:01,0,66.93
2023-12-06T14:00:01,0,92.65
2023-12-06T15:00:01,0,96.38
2023-12-06T16:00:01,0,83.58
2023-12-06T17:00:01,100,87.11
2023-12-06T18:00:02,100,82.88
2023-12-07T06:00:02,100,82.61
2023-12-07T07:00:01,0,76.81
2023-12-07T08:00:01,0,99.99
2023-12-07T09:00:01,0,99.98
2023-12-07T10:00:01,0,99.97
2023-12-07T11:00:01,0,99.97
2023-12-07T12:00:01,0,100.0
2023-12-07T13:00:01,0,100.0
2023-12-07T14:00:02,0,99.99
2023-12-07T15:00:01,0,99.97
2023-12-07T16:00:01,0,88.52
2023-12-07T17:00:01,100,83.79
2023-12-07T18:00:02,100,83.63
2023-12-08T06:00:02,100,81.97
2023-12-08T07:00:01,100,43.67
2023-12-08T08:00:01,0,100.0
2023-12-08T09:00:01,0,100.0
2023-12-08T10:00:01,0,99.43
2023-12-08T11:00:01,0,99.98
2023-12-08T12:00:01,0,99.97
2023-12-08T13:00:01,0,59.24
2023-12-08T14:00:01,0,55.59
2023-12-08T15:00:01,0,59.49
2023-12-08T16:00:02,100,60.46
2023-12-08T17:00:02,100,87.09
2023-12-08T18:00:02,100,85.15
2023-12-09T06:00:01,100,90.0
2023-12-09T07:00:01,50,43.88
2023-12-09T08:00:01,0,55.83
2023-12-09T09:00:01,0,99.99
2023-12-09T10:00:01,0,99.97
2023-12-09T11:00:01,0,100.0
2023-12-09T12:00:01,0,99.97
2023-12-09T13:00:01,0,99.99
2023-12-09T14:00:01,0,100.0
2023-12-09T15:00:01,0,99.93
2023-12-09T16:00:01,0,95.38
2023-12-09T17:00:01,100,79.9
2023-12-09T18:00:02,100,84.82
2023-12-10T06:00:02,100,83.78
2023-12-10T07:00:02,50,44.22
2023-12-10T08:00:01,100,53.26
2023-12-10T09:00:01,100,45.82
2023-12-10T10:00:02,100,42.72
2023-12-10T11:00:02,0,58.72
2023-12-10T12:00:01,0,60.1
2023-12-10T13:00:01,0,52.6
2023-12-10T14:00:02,100,51.04
2023-12-10T15:00:02,100,64.94
2023-12-10T16:00:02,100,57.94
2023-12-10T17:00:02,100,85.97
2023-12-10T18:00:02,100,84.09
2023-12-11T06:00:01,100,91.71
2023-12-11T07:00:01,100,56.25
2023-12-11T08:00:01,0,58.86
2023-12-11T09:00:01,0,99.93
2023-12-11T10:00:01,0,99.96
2023-12-11T11:00:01,0,100.0
2023-12-11T12:00:01,0,99.99
2023-12-11T13:00:01,0,100.0
2023-12-11T14:00:01,0,99.99
2023-12-11T15:00:01,0,99.94
2023-12-11T16:00:01,0,99.17
2023-12-11T17:00:01,100,84.28
2023-12-11T18:00:02,100,83.42
2023-12-12T06:00:01,100,87.76
2023-12-12T07:00:01,0,63.76
2023-12-12T08:00:01,0,100.0
2023-12-12T09:00:01,0,100.0
2023-12-12T10:00:01,0,99.94
2023-12-12T11:00:01,0,99.99
2023-12-12T12:00:01,0,99.99
2023-12-12T13:00:01,0,100.0
2023-12-12T14:00:01,0,100.0
2023-12-12T15:00:01,0,99.9
2023-12-12T16:00:01,0,99.11
2023-12-12T17:00:01,100,84.03
2023-12-12T18:00:01,100,83.87
2023-12-13T06:00:01,100,81.55
2023-12-13T07:00:01,0,61.1
2023-12-13T08:00:01,0,99.55
2023-12-13T09:00:01,0,99.99
2023-12-13T10:00:01,0,99.97
2023-12-13T11:00:01,0,99.99
2023-12-13T12:00:01,0,99.99
2023-12-13T13:00:01,0,100.0
2023-12-13T14:00:01,0,99.95
2023-12-13T15:00:01,0,99.35
2023-12-13T16:00:01,0,95.24
2023-12-13T17:00:01,100,79.18
2023-12-13T18:00:01,100,85.61
2023-12-14T06:00:01,100,82.23
2023-12-14T07:00:01,0,70.71
2023-12-14T08:00:01,0,100.0
2023-12-14T09:00:01,0,99.99
2023-12-14T10:00:01,0,99.97
2023-12-14T11:00:01,0,99.99
2023-12-14T12:00:01,0,100.0
2023-12-14T13:00:01,0,100.0
2023-12-14T14:00:01,0,99.99
2023-12-14T15:00:01,0,99.98
2023-12-14T16:00:01,0,99.11
2023-12-14T17:00:01,100,77.19
2023-12-14T18:00:01,100,87.21
2023-12-15T06:00:01,100,91.24
2023-12-15T07:00:01,0,94.78
2023-12-15T08:00:01,0,98.69
2023-12-15T09:00:01,0,95.71
2023-12-15T10:00:01,0,99.63
2023-12-15T11:00:01,0,99.96
2023-12-15T12:00:02,0,99.92
2023-12-15T13:00:01,0,99.91
2023-12-15T14:00:01,0,99.98
2023-12-15T15:00:01,0,99.97
2023-12-15T16:00:01,0,75.62
2023-12-15T17:00:02,100,86.06
2023-12-15T18:00:02,100,85.14
2023-12-16T06:00:01,100,85.09
2023-12-16T07:00:01,100,74.98
2023-12-16T08:00:01,0,48.19
2023-12-16T09:00:01,100,58.51
2023-12-16T10:00:01,0,83.75
2023-12-16T11:00:01,0,76.41
2023-12-16T12:00:01,0,68.56
2023-12-16T13:00:01,0,74.19
2023-12-16T14:00:01,0,52.24
2023-12-16T15:00:01,100,58.56
2023-12-16T16:00:01,100,67.53
2023-12-16T17:00:01,100,90.03
2023-12-16T18:00:01,100,83.91
2023-12-17T06:00:01,100,84.55
2023-12-17T07:00:01,100,66.53
2023-12-17T08:00:01,100,50.07
2023-12-17T09:00:01,0,62.72
2023-12-17T10:00:01,0,46.94
2023-12-17T11:00:01,0,47.47
2023-12-17T12:00:01,0,50.59
2023-12-17T13:00:01,100,48.07
2023-12-17T14:00:01,100,45.36
2023-12-17T15:00:01,100,44.64
2023-12-17T16:00:01,100,58.67
2023-12-17T17:00:02,100,86.74
2023-12-17T18:00:02,100,85.99
2023-12-18T06:00:02,100,85.67
2023-12-18T07:00:02,100,57.62
2023-12-18T08:00:02,0,65.81
2023-12-18T09:00:01,0,63.09
2023-12-18T10:00:01,0,100.0
2023-12-18T11:00:02,0,92.6
2023-12-18T12:00:02,0,57.33
2023-12-18T13:00:01,0,59.55
2023-12-18T14:00:02,0,76.6
2023-12-18T15:00:02,100,51.81
2023-12-18T16:00:02,100,59.64
2023-12-18T17:00:02,100,86.71
2023-12-18T18:00:02,100,84.82
2023-12-19T06:00:01,100,78.21
2023-12-19T07:00:01,0,57.23
2023-12-19T08:00:01,0,100.0
2023-12-19T09:00:01,0,79.14
2023-12-19T10:00:01,0,99.98
2023-12-19T11:00:01,0,99.94
2023-12-19T12:00:01,0,99.56
2023-12-19T13:00:01,0,99.99
2023-12-19T14:00:01,0,99.99
2023-12-19T15:00:01,0,97.62
2023-12-19T16:00:01,100,45.67
2023-12-19T17:00:02,100,89.68
2023-12-19T18:00:01,100,82.28
2023-12-20T06:00:02,100,85.99
2023-12-20T07:00:01,0,70.12
2023-12-20T08:00:01,0,100.0
2023-12-20T09:00:01,0,99.96
2023-12-20T10:00:01,0,99.97
2023-12-20T11:00:01,0,99.98
2023-12-20T12:00:01,0,99.99
2023-12-20T13:00:01,0,99.99
2023-12-20T14:00:01,0,99.55
2023-12-20T15:00:01,0,90.27
2023-12-20T16:00:01,100,54.25
2023-12-20T17:00:02,100,76.76
2023-12-20T18:00:02,100,85.49
2023-12-21T06:00:01,100,85.62
2023-12-21T07:00:01,100,58.5
2023-12-21T08:00:01,0,100.0
2023-12-21T09:00:01,0,99.99
2023-12-21T10:00:01,0,99.98
2023-12-21T11:00:01,0,99.34
2023-12-21T12:00:01,0,89.52
2023-12-21T13:00:01,0,99.2
2023-12-21T14:00:01,0,99.78
2023-12-21T15:00:01,0,82.63
2023-12-21T16:00:01,100,56.97
2023-12-21T17:00:02,100,83.31
2023-12-21T18:00:01,100,77.74
2023-12-22T06:00:01,100,77.98
2023-12-22T07:00:01,100,68.23
2023-12-22T08:00:01,100,57.94
2023-12-22T09:00:01,100,52.62
2023-12-22T10:00:01,100,64.79
2023-12-22T11:00:01,100,62.23
2023-12-22T12:00:01,100,63.44
2023-12-22T13:00:01,100,61.98
2023-12-22T14:00:01,100,59.18
2023-12-22T15:00:01,100,63.42
2023-12-22T16:00:01,100,65.72
2023-12-22T17:00:01,100,83.3
2023-12-22T18:00:02,100,82.26
2023-12-23T06:00:01,100,80.35
2023-12-23T07:00:01,100,75.32
2023-12-23T08:00:01,100,65.85
2023-12-23T09:00:01,100,51.52
2023-12-23T10:00:01,100,50.89
2023-12-23T11:00:01,100,63.03
2023-12-23T12:00:01,100,63.07
2023-12-23T13:00:01,100,59.55
2023-12-23T14:00:01,100,61.0
2023-12-23T15:00:01,100,66.79
2023-12-23T16:00:01,100,68.18
2023-12-23T17:00:01,100,82.51
2023-12-23T18:00:01,100,77.93
2023-12-24T06:00:01,100,81.11
2023-12-24T07:00:01,100,74.39
2023-12-24T08:00:01,100,67.12
2023-12-24T09:00:01,100,53.49
2023-12-24T10:00:01,100,61.0
2023-12-24T11:00:01,100,58.63
2023-12-24T12:00:01,100,64.05
2023-12-24T13:00:01,100,59.2
2023-12-24T14:00:01,100,55.6
2023-12-24T15:00:01,100,48.49
2023-12-24T16:00:01,100,65.54
2023-12-24T17:00:01,100,80.41
2023-12-24T18:00:01,100,86.47
2023-12-25T06:00:02,100,79.96
2023-12-25T07:00:01,100,70.59
2023-12-25T08:00:01,100,62.28
2023-12-25T09:00:01,100,57.78
2023-12-25T10:00:01,100,56.69
2023-12-25T11:00:01,50,45.74
2023-12-25T12:00:01,50,60.22
2023-12-25T13:00:01,50,49.8
2023-12-25T14:00:01,50,68.62
2023-12-25T15:00:01,50,52.18
2023-12-25T16:00:01,0,44.03
2023-12-25T17:00:02,100,82.31
2023-12-25T18:00:01,100,84.11
2023-12-26T06:00:01,100,80.1
2023-12-26T07:00:01,100,65.16
2023-12-26T08:00:01,100,48.21
2023-12-26T09:00:01,0,53.51
2023-12-26T10:00:01,0,39.8
2023-12-26T11:00:01,100,43.06
2023-12-26T12:00:01,100,60.98
2023-12-26T13:00:01,100,62.69
2023-12-26T14:00:01,100,50.17
2023-12-26T15:00:01,100,58.1
2023-12-26T16:00:01,0,73.24
2023-12-26T17:00:01,100,59.49
2023-12-26T18:00:01,100,89.1
2023-12-27T06:00:02,100,80.35
2023-12-27T07:00:02,100,47.35
2023-12-27T08:00:01,0,64.8
2023-12-27T09:00:01,100,44.19
2023-12-27T10:00:01,100,49.78
2023-12-27T11:00:02,100,69.35
2023-12-27T12:00:02,100,48.85
2023-12-27T13:00:02,100,43.72
2023-12-27T14:00:01,100,60.97
2023-12-27T15:00:02,100,49.85
2023-12-27T16:00:02,100,71.05
2023-12-27T17:00:02,100,82.8
2023-12-27T18:00:02,100,83.5
2023-12-28T06:00:01,100,82.43
2023-12-28T07:00:01,100,64.18
2023-12-28T08:00:01,100,57.46
2023-12-28T09:00:01,100,61.94