Time,Green Fraction,Red Fraction
2018-05-22T10:44:13,0.401540341221,0.333481493341
2018-05-22T11:14:13,0.396654306903,0.329306898721
2018-05-22T11:44:13,0.393546383358,0.327808029578
2018-05-22T12:14:13,0.392675821428,0.32583818771
2018-05-22T12:44:13,0.391081030656,0.329060002818
2018-05-22T13:14:13,0.38956594064,0.323334082927
2018-05-22T13:44:13,0.389255376734,0.32294677876
2018-05-22T14:14:13,0.387995440734,0.324179466867
2018-05-22T14:44:13,0.391211858001,0.329511450413
2018-05-22T15:14:13,0.394306030927,0.331074994128
2018-05-22T15:44:13,0.397866645757,0.33319203051
2018-05-22T16:14:13,0.400414968959,0.338146021297
2018-05-22T16:44:13,0.401180950589,0.338750921103
2018-05-22T17:14:13,0.402551479642,0.342995706652
2018-05-22T17:44:13,0.40441738501,0.342609473694
2018-05-22T18:14:13,0.405646232851,0.350197694223
2018-05-22T18:44:13,0.405428048578,0.345099153095
2018-05-23T05:44:13,0.41692803232,0.29660057353
2018-05-23T06:14:13,0.412592149134,0.308358897724
2018-05-23T06:44:13,0.418010344946,0.321441099452
2018-05-23T07:14:13,0.411550222178,0.314094680843
2018-05-23T07:44:13,0.416169883427,0.324121142043
2018-05-23T08:14:13,0.418552446675,0.33838910418
2018-05-23T08:44:13,0.409193626579,0.325496894027
2018-05-23T09:14:13,0.415603241755,0.342751837871
2018-05-23T09:44:13,0.410781407745,0.320443153579
2018-05-23T10:14:13,0.41383795089,0.335352221863
2018-05-23T10:44:13,0.410997055241,0.336726550274
2018-05-23T11:14:13,0.408582550145,0.336061255509
2018-05-23T11:44:13,0.403483755197,0.331968966775
2018-05-23T12:14:13,0.400758105086,0.330977141556
2018-05-23T12:44:13,0.396977282812,0.329316036763
2018-05-23T13:14:13,0.39486903492,0.326399279333
2018-05-23T13:44:13,0.393731127223,0.328275235311
2018-05-23T14:14:13,0.391594922426,0.326459860002
2018-05-23T14:44:13,0.392110217046,0.331170031706
2018-05-23T15:14:13,0.393860910014,0.32884664105
2018-05-23T15:44:13,0.395832282126,0.329313274994
2018-05-23T16:14:13,0.397171249161,0.326722744281
2018-05-23T16:44:13,0.400070138527,0.32646875639
2018-05-23T17:14:13,0.401786341548,0.328912989761
2018-05-23T17:44:13,0.402071230401,0.33220333708
2018-05-23T18:14:13,0.400584134558,0.344994171848
2018-05-23T18:44:13,0.401178485607,0.353095050786
2018-05-24T05:44:13,0.403270524116,0.343854578273
2018-05-24T06:14:13,0.410413602801,0.349977517828
2018-05-24T06:44:13,0.414724277651,0.357146386732
2018-05-24T07:14:13,0.410400380676,0.35614825838
2018-05-24T07:44:13,0.412903523176,0.369739699505
2018-05-24T08:14:13,0.414167931644,0.364210011981
2018-05-24T08:44:13,0.413066120855,0.36459920149
2018-05-24T09:14:13,0.412804481088,0.362285353797
2018-05-24T09:44:13,0.410981955485,0.355194158526
2018-05-24T10:14:13,0.408227423194,0.347419398347
2018-05-24T10:44:13,0.405255368343,0.344535172833
2018-05-24T11:14:13,0.402731669817,0.347677706011
2018-05-24T11:44:13,0.40130250313,0.3486694465
2018-05-24T12:14:13,0.396252423791,0.333940650138
2018-05-24T12:44:13,0.395917437783,0.323413400992
2018-05-24T13:14:13,0.393195201909,0.323390079286
2018-05-24T13:44:13,0.397941267105,0.326392526651
2018-05-24T14:14:13,0.395712360591,0.330913445335
2018-05-24T14:44:13,0.397212732814,0.335549151471
2018-05-24T15:14:13,0.402416029052,0.343427572845
2018-05-24T15:44:13,0.409917419395,0.346515410943
2018-05-24T16:14:13,0.420309621484,0.352223673105
2018-05-24T16:44:13,0.423006810003,0.33485722933
2018-05-24T17:14:13,0.425503887198,0.335013922787
2018-05-24T17:44:13,0.421374874666,0.336908854781
2018-05-24T18:14:13,0.421299492263,0.351947211114
2018-05-24T18:44:13,0.413022978944,0.335270139293
2018-05-25T05:44:13,0.398605963798,0.349233232192
2018-05-25T06:14:13,0.408075355709,0.355222748838
2018-05-25T06:44:13,0.411312307002,0.366806851878
2018-05-25T07:14:13,0.412610482195,0.356535053769
2018-05-25T07:44:13,0.409084417619,0.358811492684
2018-05-25T08:14:13,0.411711751193,0.351706608449
2018-05-25T08:44:13,0.409859778677,0.344287988243
2018-05-25T09:14:13,0.409052604417,0.338867849144
2018-05-25T09:44:13,0.40659421318,0.329906575524
2018-05-25T10:14:13,0.405026775076,0.3229094209
2018-05-25T10:44:13,0.402113237478,0.317442296924
2018-05-25T11:14:13,0.399118920573,0.316587400913
2018-05-25T11:44:13,0.39659811333,0.316850075913
2018-05-25T12:14:13,0.394875485483,0.31564892877
2018-05-25T12:44:13,0.392590430255,0.319869626146
2018-05-25T13:14:13,0.391157342186,0.319851366784
2018-05-25T13:44:13,0.390449422336,0.325338561646
2018-05-25T14:14:13,0.38946548777,0.328315451648
2018-05-25T14:44:13,0.390384821644,0.332150142898
2018-05-25T15:14:13,0.393253218783,0.341923324043
2018-05-25T15:44:13,0.396465390955,0.343722805175
2018-05-25T16:14:13,0.39770968251,0.347355301051
2018-05-25T16:44:13,0.399585062054,0.345626282376
2018-05-25T17:14:13,0.402837258726,0.348355019206
2018-05-25T17:44:13,0.407647972704,0.35009526549
2018-05-25T18:14:13,0.411281405116,0.351189256727
2018-05-25T18:44:13,0.407805190252,0.330446072166
2018-05-26T05:44:13,0.407432380427,0.31515885922
2018-05-26T06:14:13,0.404123647085,0.339380723891
2018-05-26T06:44:13,0.410898408855,0.345476472964
2018-05-26T07:14:13,0.418538813881,0.342796594741
2018-05-26T07:44:13,0.419432109404,0.360236310578
2018-05-26T08:14:13,0.422529786596,0.363892749132
2018-05-26T08:44:13,0.415640415552,0.35141042253
2018-05-26T09:14:13,0.421477041387,0.356128800546
2018-05-26T09:44:13,0.423220290834,0.344211554671
2018-05-26T10:14:13,0.426485781309,0.348671894822
2018-05-26T10:44:13,0.42382042701,0.340547643482
2018-05-26T11:14:13,0.425144989505,0.342403094902
2018-05-26T11:44:13,0.425797807089,0.344013731219
2018-05-26T12:14:13,0.418823230321,0.356954268647
2018-05-26T12:44:13,0.419066855459,0.358140059118
2018-05-26T13:14:13,0.420137221088,0.358536235625
2018-05-26T13:44:13,0.417855778527,0.355590915476
2018-05-26T14:14:13,0.421275431299,0.351122294577
2018-05-26T14:44:13,0.418732623209,0.357984949556
2018-05-26T15:14:13,0.420957169377,0.347959130687
2018-05-26T15:44:13,0.416682303449,0.343102723234
2018-05-26T16:14:13,0.418409362312,0.3646101276
2018-05-26T16:44:13,0.418604808873,0.363334209526
2018-05-26T17:14:13,0.416481414816,0.356780389715
2018-05-26T17:44:13,0.416486221343,0.360524735193
2018-05-26T18:14:13,0.413992160359,0.357869396254
2018-05-26T18:44:13,0.414647258399,0.359772725085
2018-05-27T05:44:13,0.410017986578,0.301592054191
2018-05-27T06:14:13,0.408864627274,0.305004165796
2018-05-27T06:44:13,0.409225099431,0.310677086784
2018-05-27T07:14:13,0.41856217578,0.356335020151
2018-05-27T07:44:13,0.429598772639,0.341698099414
2018-05-27T08:14:13,0.429179831331,0.347905691729
2018-05-27T08:44:13,0.423430452705,0.345472971214
2018-05-27T09:14:13,0.416690902206,0.332973892592
2018-05-27T09:44:13,0.411870088457,0.314393686204
2018-05-27T10:14:13,0.407889658537,0.31928959744
2018-05-27T10:44:13,0.405646247393,0.311853664856
2018-05-27T11:14:13,0.403915569403,0.311706253664
2018-05-27T11:44:13,0.40137878533,0.30944389875
2018-05-27T12:14:13,0.400705181281,0.307821944347
2018-05-27T12:44:13,0.39869922084,0.306488178862
2018-05-27T13:14:13,0.397027909616,0.305815729777
2018-05-27T13:44:13,0.396894100594,0.307855083383
2018-05-27T14:14:13,0.396896694117,0.309917123876
2018-05-27T14:44:13,0.396164323126,0.315738883484
2018-05-27T15:14:13,0.396463436318,0.3202451427
2018-05-27T15:44:13,0.399251776483,0.319608156462
2018-05-27T16:14:13,0.401327580135,0.323644169742
2018-05-27T16:44:13,0.402790523211,0.327151938534
2018-05-27T17:14:13,0.40306035114,0.330348059312
2018-05-27T17:44:13,0.403103693541,0.341232692368
2018-05-27T18:14:13,0.402689974345,0.35139327748
2018-05-27T18:44:13,0.402182767518,0.359711175121
2018-05-28T05:44:13,0.406819802781,0.359896432176
2018-05-28T06:14:13,0.413731884162,0.365462744906
2018-05-28T06:44:13,0.417869088784,0.363751389118
2018-05-28T07:14:13,0.421235127009,0.360667719481
2018-05-28T07:44:13,0.419955005241,0.367886137901
2018-05-28T08:14:13,0.421870589989,0.347036958122
2018-05-28T08:44:13,0.417173736292,0.342999309117
2018-05-28T09:14:13,0.41136233944,0.342226889036
2018-05-28T09:44:13,0.413592321187,0.335881745304
2018-05-28T10:14:13,0.408315009646,0.327155552264
2018-05-28T11:14:13,0.403929356003,0.314973143772
2018-05-28T11:44:13,0.402571806495,0.311200748647
2018-05-28T12:14:13,0.399840401573,0.313156984918
2018-05-28T12:44:13,0.398631947338,0.308877564681
2018-05-28T13:14:13,0.39571313863,0.311491405872
2018-05-28T13:44:13,0.395724328491,0.317283929953
2018-05-28T14:14:13,0.395351412447,0.314418532154
2018-05-28T14:44:13,0.396100553999,0.318737254442
2018-05-28T15:14:13,0.395452218781,0.327390754145
2018-05-28T15:44:13,0.39924962091,0.324816388151
2018-05-28T16:14:13,0.400744242531,0.332799841234
2018-05-28T16:44:13,0.40272570043,0.325766545483
2018-05-28T17:14:13,0.402558140847,0.329701299859
2018-05-28T17:44:13,0.404185582502,0.325129626961
2018-05-28T18:14:13,0.40591579842,0.327504965628
2018-05-28T18:44:13,0.404097146644,0.334918967475
2018-05-29T05:44:13,0.403627599144,0.3565866083
2018-05-29T06:14:13,0.410839623103,0.360074013647
2018-05-29T06:44:13,0.414958057871,0.366679712546
2018-05-29T07:14:13,0.414706347474,0.372666185608
2018-05-29T07:44:13,0.417784920676,0.372642453081
2018-05-29T08:14:13,0.416717662334,0.367607322944
2018-05-29T08:44:13,0.41469985371,0.359823884521
2018-05-29T09:14:13,0.412132745152,0.355154921092
2018-05-29T09:44:13,0.409132222715,0.346796362121
2018-05-29T10:14:13,0.403153431014,0.330970614921
2018-05-29T10:44:13,0.401429601168,0.324454448916
2018-05-29T11:14:13,0.397762469195,0.324451100921
2018-05-29T11:44:13,0.396134768512,0.330836436163
2018-05-29T12:14:13,0.395660106987,0.333540844963
2018-05-29T12:44:13,0.39585442746,0.33765824156
2018-05-29T13:14:13,0.393338617098,0.338856736661
2018-05-29T13:44:13,0.395725517071,0.340783744809
2018-05-29T14:14:13,0.39658330077,0.34437546518
2018-05-29T14:44:13,0.397722392777,0.351104716362
2018-05-29T15:14:13,0.398550666883,0.351275912821
2018-05-29T15:44:13,0.402217220041,0.353095722417
2018-05-29T16:14:13,0.407224284789,0.35150514335
2018-05-29T16:44:13,0.411776990585,0.354225902596
2018-05-29T17:14:13,0.420816675025,0.355778314956
2018-05-29T17:44:13,0.407620474941,0.312739587281
2018-05-29T18:14:13,0.422801008683,0.356236737284
2018-05-29T18:44:14,0.410084839901,0.321343662373
2018-05-30T05:44:14,0.40567470751,0.358263679919
2018-05-30T06:14:14,0.412392862373,0.36078443484
2018-05-30T06:44:14,0.414780501679,0.362819455579
2018-05-30T07:14:14,0.417016167762,0.36919044564
2018-05-30T07:44:14,0.417877437094,0.371830375543
2018-05-30T08:14:14,0.422681424507,0.377808995605
2018-05-30T08:44:14,0.418963191701,0.367043647288
2018-05-30T09:14:14,0.422142110568,0.358763299047
2018-05-30T09:44:14,0.424106697826,0.344556887544
2018-05-30T10:14:14,0.41885767724,0.348048034436
2018-05-30T10:44:14,0.415617936705,0.347364391382
2018-05-30T11:14:14,0.416231584397,0.33845260603
2018-05-30T11:44:14,0.4161016833,0.346070255385
2018-05-30T12:14:14,0.417099596285,0.349653217718
2018-05-30T12:44:14,0.416222439466,0.348233624322
2018-05-30T13:14:14,0.420056634397,0.353919160744
2018-05-30T13:44:14,0.423736036282,0.358512063817
2018-05-30T14:14:14,0.424327344503,0.357922834828
2018-05-30T14:44:14,0.426798044684,0.343934827424
2018-05-30T15:14:14,0.421915326396,0.352612375666
2018-05-30T15:44:14,0.42757871033,0.357517767926
2018-05-30T16:14:14,0.418654198944,0.339680442798
2018-05-30T16:44:14,0.41315038484,0.329726224767
2018-05-30T17:14:14,0.412705288565,0.333255065443
2018-05-30T17:44:14,0.418661674149,0.332959224296
2018-05-30T18:14:14,0.40770324068,0.316268102033
2018-05-30T18:44:14,0.419696618198,0.372661055269
2018-05-31T05:44:14,0.402189852354,0.362239508862
2018-05-31T06:14:14,0.408201409637,0.367624490503
2018-05-31T06:44:14,0.416623958342,0.379046808278
2018-05-31T07:14:14,0.415507683678,0.383870004275
2018-05-31T07:44:14,0.413608591812,0.389521023668
2018-05-31T08:14:14,0.417588473062,0.386740313116
2018-05-31T08:44:14,0.41844856496,0.37835393035
2018-05-31T09:14:14,0.418690050896,0.367887762411
2018-05-31T09:44:14,0.418846582115,0.354452818286
2018-05-31T10:14:14,0.415141583153,0.347861528953
2018-05-31T10:44:14,0.419058891448,0.350570487993
2018-05-31T11:14:14,0.408128628605,0.340591299605
2018-05-31T12:14:14,0.405525036095,0.342643244471
2018-05-31T12:44:14,0.399822923133,0.336492046544
2018-05-31T13:14:14,0.398755152577,0.342378462759
2018-05-31T13:44:14,0.397132987357,0.346162530855
2018-05-31T14:14:14,0.394906288734,0.345892479994
2018-05-31T14:44:14,0.393530999505,0.342576860847
2018-05-31T15:14:14,0.394501867419,0.347329982679
2018-05-31T15:44:14,0.398355431801,0.357351613582
2018-05-31T16:14:14,0.400650595811,0.365364279131
2018-05-31T16:44:14,0.40127222237,0.372737524492
2018-05-31T17:14:14,0.403537920069,0.375444245644
2018-05-31T17:44:14,0.404002312551,0.381690716041
2018-05-31T18:14:14,0.407121985202,0.378759301467
2018-05-31T18:44:14,0.409722400981,0.376959644848
2018-06-01T05:44:14,0.401220433223,0.365381197292
2018-06-01T06:14:14,0.410839351024,0.376945819029
2018-06-01T06:44:14,0.419767894632,0.383209956432
2018-06-01T07:14:14,0.418790351046,0.359034378886
2018-06-01T07:44:14,0.436948496172,0.374010425233
2018-06-01T08:14:14,0.429591557349,0.371134934112
2018-06-01T08:44:14,0.421697308484,0.366408784826
2018-06-01T09:14:14,0.418745742433,0.374125011633
2018-06-01T09:44:14,0.420743187767,0.362494626443
2018-06-01T10:14:14,0.419841394516,0.355957076198
2018-06-01T10:44:14,0.414493489137,0.357127138375
2018-06-01T11:14:14,0.427245839839,0.349057931796
2018-06-01T11:44:14,0.426991801632,0.34529140835
2018-06-01T12:14:14,0.429986660138,0.346678586911
2018-06-01T12:44:14,0.404989812214,0.361271979075
2018-06-01T13:14:14,0.404616391852,0.362638749977
2018-06-01T13:44:14,0.403626527975,0.368965075364
2018-06-01T14:14:14,0.402421310704,0.36657397864
2018-06-01T14:44:14,0.405928924294,0.370929618743
2018-06-01T15:14:14,0.405433955347,0.370509834538
2018-06-01T15:44:14,0.411438662424,0.368645089827
2018-06-01T16:14:14,0.412311972952,0.355116202692
2018-06-01T16:44:14,0.413638818855,0.351482112266
2018-06-01T17:14:14,0.412239129347,0.349563070272
2018-06-01T17:44:14,0.415214008376,0.357944734942
2018-06-01T18:14:14,0.410081126818,0.378179632903
2018-06-01T18:44:14,0.409285892899,0.378912004269
2018-06-02T05:44:14,0.404172334226,0.366889836809
2018-06-02T06:14:14,0.413941874792,0.375561255897
2018-06-02T06:44:14,0.420624727732,0.376528699077
2018-06-02T07:14:14,0.421971408895,0.378235547687
2018-06-02T07:44:14,0.42102592264,0.383319759383
2018-06-02T08:14:14,0.420214766224,0.386141339136
2018-06-02T08:44:14,0.425639827726,0.378983842373
2018-06-02T09:14:14,0.425911742676,0.370842272616
2018-06-02T09:44:14,0.427809606332,0.368882849181
2018-06-02T10:14:14,0.42650413278,0.357781689711
2018-06-02T10:44:14,0.41749943431,0.363219221847
2018-06-02T11:14:14,0.421638290111,0.357466731083
2018-06-02T11:44:14,0.424397830551,0.358853544026
2018-06-02T12:14:14,0.416469927821,0.339382267745
2018-06-02T12:44:14,0.421111931214,0.326136887707
2018-06-02T13:14:14,0.423596428499,0.328001019605
2018-06-02T13:44:14,0.424171916984,0.329855931399
2018-06-02T14:14:14,0.423960672067,0.355642093736
2018-06-02T14:44:14,0.424337202503,0.357977831398
2018-06-02T15:14:14,0.420212992197,0.342410836367
2018-06-02T15:44:14,0.420817688164,0.336238934916
2018-06-02T16:14:14,0.419969217667,0.370145095906
2018-06-02T16:44:14,0.416717829467,0.351740996763
2018-06-02T17:14:14,0.412127837834,0.35341551768
2018-06-02T17:44:14,0.425227590349,0.321757383446
2018-06-02T18:14:14,0.42508637333,0.322025011953
2018-06-02T18:44:14,0.417829918493,0.378383941954
2018-06-03T05:44:14,0.415024371774,0.361768454233
2018-06-03T06:14:14,0.416295954165,0.352254953278
2018-06-03T06:44:14,0.423301775849,0.327252498605
2018-06-03T07:14:14,0.440029429991,0.346860890292
2018-06-03T07:44:14,0.432460693513,0.357695177857
2018-06-03T08:14:14,0.435292564864,0.367663163764
2018-06-03T08:44:14,0.425463797827,0.377574777976
2018-06-03T09:14:14,0.417165366399,0.383408583538
2018-06-03T09:44:14,0.414968761922,0.36785090618
2018-06-03T10:14:14,0.414818927937,0.371182158214
2018-06-03T10:44:14,0.415709463676,0.376897554318
2018-06-03T11:14:14,0.406082432074,0.360331791351
2018-06-03T11:44:14,0.405621260205,0.356263349014
2018-06-03T12:14:14,0.412516532909,0.352563524009
2018-06-03T12:44:14,0.418961706864,0.356342759913
2018-06-03T13:14:14,0.42701583886,0.35229520244
2018-06-03T13:44:14,0.423518820944,0.352179044639
2018-06-03T14:14:14,0.421136940176,0.356141251563
2018-06-03T14:44:14,0.419132919353,0.350403920414
2018-06-03T15:14:14,0.421062500715,0.365171242369
2018-06-03T15:44:14,0.419528022719,0.363309086522
2018-06-03T16:14:14,0.416674706967,0.369243111411
2018-06-03T16:44:14,0.417696671598,0.366616343757
2018-06-03T17:14:14,0.420740918074,0.343240333926
2018-06-03T17:44:14,0.423019300982,0.363621812026
2018-06-03T18:14:14,0.420613725639,0.363237747466
2018-06-03T18:44:14,0.413543215485,0.385271222829
2018-06-04T05:44:14,0.423176434685,0.328981255598
2018-06-04T06:14:14,0.426523395396,0.336459548973
2018-06-04T06:44:14,0.427611306271,0.35634364886
2018-06-04T07:14:14,0.42561406899,0.341900414276
2018-06-04T07:44:14,0.43682203592,0.33668550931
2018-06-04T08:14:14,0.436543356219,0.338027163243
2018-06-04T08:44:14,0.428301217316,0.341070346098
2018-06-04T09:14:14,0.438268730817,0.364958709825
2018-06-04T09:44:14,0.425937036549,0.350564323869
2018-06-04T10:14:14,0.42786899865,0.353564683663
2018-06-04T10:44:14,0.426934212003,0.346243567678
2018-06-04T11:14:14,0.429913361364,0.352459937858
2018-06-04T11:44:14,0.427275772983,0.350504220372
2018-06-04T12:14:14,0.424088851476,0.355672405376
2018-06-04T12:44:14,0.419723276369,0.362151903368
2018-06-04T13:14:14,0.418238080946,0.353602401266
2018-06-04T13:44:14,0.40799771837,0.341072077453
2018-06-04T14:14:14,0.415747940526,0.356802369897
2018-06-04T14:44:14,0.431377598379,0.342805188133
2018-06-04T15:14:14,0.41203803521,0.34462005575
2018-06-04T15:44:14,0.422406705835,0.36327985436
2018-06-04T16:14:14,0.412210938064,0.321914253004
2018-06-04T16:44:14,0.418995962109,0.367773139972
2018-06-04T17:14:14,0.417455025791,0.330214066002
2018-06-04T17:21:31,0.170004432241,0.465282351899
2018-06-04T17:51:29,0.425836612305,0.342979863456
2018-06-04T18:21:29,0.421891492117,0.36757652149
2018-06-05T05:21:29,0.426108759316,0.33228283135
2018-06-05T05:51:29,0.421497683314,0.342875363748
2018-06-05T06:21:29,0.433246675408,0.349477501817
2018-06-05T06:51:29,0.423843694477,0.338628071382
2018-06-05T07:21:29,0.418148305212,0.342471589386
2018-06-05T07:51:29,0.426585421129,0.346505112595
2018-06-05T08:21:29,0.428639325416,0.348637035127
2018-06-05T08:51:29,0.420704302209,0.343002881502
2018-06-05T09:21:29,0.434031453432,0.349004577018
2018-06-05T09:51:29,0.429151264278,0.347946233275
2018-06-05T10:21:29,0.429236770498,0.34845389024
2018-06-05T10:51:29,0.41962538303,0.34766851852
2018-06-05T11:21:29,0.42351986618,0.348012849058
2018-06-05T11:51:29,0.411974841486,0.349335730457
2018-06-05T12:21:29,0.417526295712,0.346444538701
2018-06-05T12:51:29,0.426679619153,0.354934089623
2018-06-05T13:21:29,0.426279869144,0.35734217944
2018-06-05T13:51:29,0.432559298976,0.350839225245
2018-06-05T14:21:29,0.435581419807,0.35679741911
2018-06-05T14:51:29,0.428267794018,0.366860431147
2018-06-05T15:21:29,0.426348148375,0.37136937045
2018-06-05T15:51:29,0.425521981515,0.347313076745
2018-06-05T16:21:29,0.434716984332,0.36272505817
2018-06-05T16:51:29,0.418223519707,0.345375151526
2018-06-05T17:21:29,0.433304749416,0.356128465287
2018-06-05T17:51:29,0.437936850648,0.344243146382
2018-06-05T18:21:29,0.426285540935,0.323512182346
2018-06-06T05:21:29,0.420693114141,0.312731844067
2018-06-06T05:51:29,0.409473380797,0.30806590406
2018-06-06T06:21:29,0.417660786681,0.370756382382
2018-06-06T06:51:29,0.427612964137,0.402428278049
2018-06-06T07:21:29,0.441781778552,0.380887280899
2018-06-06T07:51:29,0.432998789303,0.347993897963
2018-06-06T08:21:29,0.435897773787,0.33944109165
2018-06-06T08:51:29,0.433584164469,0.335380969162
2018-06-06T09:21:29,0.423092969717,0.341810200129
2018-06-06T09:51:29,0.423484717891,0.334049092657
2018-06-06T10:21:29,0.433690459541,0.347964142357
2018-06-06T10:51:29,0.44041567509,0.352996946272
2018-06-06T11:21:29,0.435645194738,0.348794479762
2018-06-06T11:51:29,0.427617531697,0.357200807611
2018-06-06T12:21:29,0.433454156104,0.358495218707
2018-06-06T12:51:29,0.428646275611,0.351110005338
2018-06-06T13:21:29,0.430290058214,0.352418285601
2018-06-06T13:51:29,0.437682348225,0.351390052513
2018-06-06T14:21:29,0.437191760954,0.345157758289
2018-06-06T14:51:29,0.418596298681,0.359215893728
2018-06-06T15:21:29,0.424597434824,0.369492248109
2018-06-06T15:51:29,0.421246516753,0.356113409078
2018-06-06T16:21:29,0.41743442368,0.353561673742
2018-06-06T16:51:29,0.416769274694,0.355650626974
2018-06-06T17:21:29,0.424198239118,0.378745275725
2018-06-06T17:51:29,0.419665118697,0.383262401547
2018-06-06T18:21:29,0.416036193314,0.384949054261
2018-06-07T05:21:30,0.415463735827,0.333815845169
2018-06-07T05:51:30,0.429770163167,0.348526753315
2018-06-07T06:21:30,0.432492195627,0.350927120924
2018-06-07T06:51:30,0.435159585755,0.353566567902
2018-06-07T07:21:30,0.435618981109,0.349575187118
2018-06-07T07:51:30,0.434216465675,0.347838028157
2018-06-07T08:21:30,0.435751403648,0.348317062411
2018-06-07T08:51:30,0.434022515279,0.34887235057
2018-06-07T09:21:30,0.429228753451,0.349089470572
2018-06-07T09:51:30,0.432234436491,0.349814997337
2018-06-07T10:21:30,0.430865918407,0.349547562534
2018-06-07T10:51:30,0.427752263468,0.348914699952
2018-06-07T11:21:30,0.429078440123,0.349303000433
2018-06-07T11:51:30,0.430254508269,0.3512411611
2018-06-07T12:21:30,0.428561126462,0.35324356439
2018-06-07T12:51:30,0.428398391674,0.352649524049
2018-06-07T13:21:30,0.42569012097,0.352144614301
2018-06-07T13:51:30,0.417494873023,0.345677728036
2018-06-07T14:21:30,0.432425159022,0.347370557618
2018-06-07T14:51:30,0.43268512113,0.352507768824
2018-06-07T15:21:30,0.434024464146,0.352317709395
2018-06-07T15:51:30,0.431395484899,0.359147657153
2018-06-07T16:21:30,0.433426393724,0.359205423678
2018-06-07T16:51:30,0.425340197249,0.362124555901
2018-06-07T17:21:30,0.424262680924,0.362164238417
2018-06-07T17:51:30,0.41326790999,0.349558698139
2018-06-07T18:21:30,0.409213303866,0.349067313272
2018-06-08T05:24:25,0.413076409641,0.333886360433
2018-06-08T05:54:25,0.415981353982,0.337665140748
2018-06-08T06:24:25,0.422786612772,0.346780668812
2018-06-08T06:54:25,0.425160617613,0.350382492941
2018-06-08T07:24:25,0.420618476676,0.355197607601
2018-06-08T07:54:25,0.42988918481,0.363203349378
2018-06-08T08:24:25,0.429545993219,0.360122605435
2018-06-08T08:54:25,0.434597476152,0.359589724496
2018-06-08T09:24:25,0.432691446705,0.352636662298
2018-06-08T09:54:25,0.430148527255,0.364856236854
2018-06-08T10:24:25,0.430719258765,0.363891872623
2018-06-08T10:54:25,0.42876615505,0.364693553207
2018-06-08T11:24:25,0.431034519956,0.352638032611
2018-06-08T11:54:25,0.429437663346,0.355556286167
2018-06-08T12:24:25,0.433046664204,0.355496927241
2018-06-08T12:54:25,0.434871315145,0.355941418797
2018-06-08T13:24:25,0.428837769708,0.358807266409
2018-06-08T13:54:25,0.43031658628,0.364837357039
2018-06-08T14:24:25,0.427175871738,0.360380118979
2018-06-08T14:54:25,0.421268257834,0.369730110772
2018-06-08T15:24:25,0.42130835023,0.366976819611
2018-06-08T15:54:25,0.419767254014,0.359929382618
2018-06-08T16:24:25,0.414529231563,0.353877092464
2018-06-08T16:54:25,0.422200155844,0.355885063688
2018-06-08T17:24:25,0.407949784594,0.326713918817
2018-06-08T17:54:25,0.416182321378,0.357199727623
2018-06-08T18:24:25,0.427308603305,0.349942407967
2018-06-09T05:24:25,0.420384670232,0.34327054784
2018-06-09T05:54:25,0.418805187534,0.344496651252
2018-06-09T06:24:25,0.419390299445,0.349023487178
2018-06-09T06:54:25,0.426374704618,0.35821514082
2018-06-09T07:24:25,0.430860298384,0.35640040731
2018-06-09T07:54:25,0.438442272143,0.355705907002
2018-06-09T08:24:25,0.436090643726,0.358710304999