Time,Green Fraction,Red Fraction
2022-01-01T08:01:35,nan,nan
2022-01-01T08:31:35,nan,nan
2022-01-01T15:31:38,nan,nan
2022-01-01T16:01:38,nan,nan
2022-01-01T16:31:38,nan,nan
2022-01-01T17:01:38,nan,nan
2022-01-01T17:31:38,nan,nan
2022-01-01T18:01:38,nan,nan
2022-01-01T09:01:35,0.302603083656,0.227153629925
2022-01-01T09:31:35,0.303972362956,0.234065473812
2022-01-01T10:01:35,0.304430261728,0.276034893992
2022-01-01T10:31:35,0.31158181578,0.280622810954
2022-01-01T11:01:35,0.316477061386,0.279491941514
2022-01-01T11:31:35,0.319091803153,0.279388490192
2022-01-01T12:01:38,0.320676802818,0.277822097775
2022-01-01T12:31:38,0.320582831513,0.277499606584
2022-01-01T13:01:38,0.319760530144,0.274829330529
2022-01-01T13:31:38,0.315899793181,0.275044882647
2022-01-01T14:01:38,0.308906316003,0.278312727692
2022-01-01T14:31:38,0.300370868996,0.275149557287
2022-01-01T15:01:38,0.299298223514,0.239837751747
2022-01-02T08:01:35,nan,nan
2022-01-02T08:31:35,nan,nan
2022-01-02T09:01:35,nan,nan
2022-01-02T15:31:38,nan,nan
2022-01-02T16:01:38,nan,nan
2022-01-02T16:31:38,nan,nan
2022-01-02T17:01:38,nan,nan
2022-01-02T17:31:38,nan,nan
2022-01-02T18:01:38,nan,nan
2022-01-02T09:31:36,0.298458817883,0.207054505815
2022-01-02T10:01:36,0.304350844142,0.254681464058
2022-01-02T10:31:36,0.312711418304,0.254814676444
2022-01-02T11:01:36,0.319095381594,0.24439234992
2022-01-02T11:31:36,0.318176729206,0.267812585087
2022-01-02T12:01:37,0.318815665778,0.268207466059
2022-01-02T12:31:38,0.320670466353,0.247144291388
2022-01-02T13:01:38,0.319561164032,0.234905818775
2022-01-02T13:31:38,0.318274054528,0.233822726163
2022-01-02T14:01:38,0.315467726597,0.245320011916
2022-01-02T14:31:38,0.309260142382,0.220452257577
2022-01-02T15:01:38,0.301578880057,0.188447201186
2022-01-03T08:01:35,nan,nan
2022-01-03T08:31:35,nan,nan
2022-01-03T09:01:35,nan,nan
2022-01-03T15:31:37,nan,nan
2022-01-03T16:01:38,nan,nan
2022-01-03T16:31:38,nan,nan
2022-01-03T17:01:38,nan,nan
2022-01-03T17:31:38,nan,nan
2022-01-03T18:01:38,nan,nan
2022-01-03T09:31:35,0.302857353123,0.197753755216
2022-01-03T10:01:35,0.307965132978,0.222027257586
2022-01-03T10:31:35,0.313962052345,0.239314054683
2022-01-03T11:01:35,0.317863590567,0.239426688735
2022-01-03T11:31:35,0.31915864402,0.236625257841
2022-01-03T12:01:37,0.319189537402,0.247879228645
2022-01-03T12:31:37,0.318858291105,0.249151354796
2022-01-03T13:01:37,0.318724037575,0.249158928773
2022-01-03T13:31:37,0.317740183936,0.243845362879
2022-01-03T14:01:37,0.308181928919,0.255243222873
2022-01-03T14:31:37,0.308287516541,0.223016032967
2022-01-03T15:01:37,0.304822432777,0.199377103572
2022-01-04T08:01:36,nan,nan
2022-01-04T08:31:36,nan,nan
2022-01-04T09:01:36,nan,nan
2022-01-04T16:01:38,nan,nan
2022-01-04T16:31:38,nan,nan
2022-01-04T17:01:38,nan,nan
2022-01-04T17:31:38,nan,nan
2022-01-04T18:01:38,nan,nan
2022-01-04T09:31:36,0.300733345717,0.193656282679
2022-01-04T10:01:36,0.30825279175,0.217470498214
2022-01-04T10:31:36,0.314181492325,0.235888007905
2022-01-04T11:01:36,0.317812892605,0.236925301775
2022-01-04T11:31:36,0.319910025377,0.238810256224
2022-01-04T12:01:38,0.320305154168,0.239575365877
2022-01-04T12:31:38,0.319920591309,0.239805919446
2022-01-04T13:01:38,0.319653992584,0.236727050057
2022-01-04T13:31:38,0.317931492325,0.231796268627
2022-01-04T14:01:38,0.313951151744,0.222931816877
2022-01-04T14:31:38,0.30822782483,0.218647045568
2022-01-04T15:01:38,0.304000881389,0.190238576787
2022-01-04T15:31:38,0.294653664385,0.186493334194
2022-01-05T08:01:35,nan,nan
2022-01-05T08:31:35,nan,nan
2022-01-05T09:01:35,nan,nan
2022-01-05T16:01:38,nan,nan
2022-01-05T16:31:38,nan,nan
2022-01-05T17:01:38,nan,nan
2022-01-05T17:31:38,nan,nan
2022-01-05T18:01:38,nan,nan
2022-01-05T09:31:35,0.3019352203,0.186877223319
2022-01-05T10:01:35,0.308068410646,0.210513296272
2022-01-05T10:31:35,0.313737150512,0.257626779261
2022-01-05T11:01:35,0.319593414642,0.254119089468
2022-01-05T11:31:35,0.320819396578,0.263246972307
2022-01-05T12:01:37,0.319976778218,0.28470222377
2022-01-05T12:31:37,0.318032315288,0.298207708106
2022-01-05T13:01:38,0.317329568555,0.297993588858
2022-01-05T13:31:38,0.318558658713,0.258082361816
2022-01-05T14:01:38,0.312880245933,0.257849057112
2022-01-05T14:31:38,0.307655771194,0.245646168481
2022-01-05T15:01:38,0.304624005643,0.210978868419
2022-01-05T15:31:38,0.297977328015,0.208050897641
2022-01-06T08:01:34,nan,nan
2022-01-06T08:31:34,nan,nan
2022-01-06T16:01:38,nan,nan
2022-01-06T16:31:38,nan,nan
2022-01-06T17:01:38,nan,nan
2022-01-06T17:31:38,nan,nan
2022-01-06T18:01:38,nan,nan
2022-01-06T09:01:34,0.296513780538,0.18666099416
2022-01-06T09:31:34,0.304271970848,0.203867173784
2022-01-06T10:01:34,0.30888957871,0.247908507789
2022-01-06T10:31:35,0.313955789754,0.269161404739
2022-01-06T11:01:35,0.317615003533,0.276046756934
2022-01-06T11:31:35,0.320922119144,0.272017147113
2022-01-06T12:01:37,0.32151065434,0.27124037039
2022-01-06T12:31:37,0.321022711393,0.272471523346
2022-01-06T13:01:37,0.320631704946,0.268147197462
2022-01-06T13:31:37,0.319506690879,0.261500142238
2022-01-06T14:01:37,0.312819796065,0.262001793904
2022-01-06T14:31:38,0.305068806069,0.253833047181
2022-01-06T15:01:38,0.30170392083,0.229138903952
2022-01-06T15:31:38,0.291161847984,0.208841401602
2022-01-07T08:01:35,nan,nan
2022-01-07T08:31:35,nan,nan
2022-01-07T16:01:37,nan,nan
2022-01-07T16:31:37,nan,nan
2022-01-07T17:01:37,nan,nan
2022-01-07T17:31:37,nan,nan
2022-01-07T18:01:37,nan,nan
2022-01-07T09:01:35,0.294880854699,0.18609224941
2022-01-07T09:31:35,0.303551478329,0.195209248177
2022-01-07T10:01:35,0.308676202911,0.227177473575
2022-01-07T10:31:35,0.311900109956,0.25408558174
2022-01-07T11:01:35,0.319245873229,0.260153919209
2022-01-07T11:31:35,0.3223670835,0.257264833951
2022-01-07T12:01:37,0.322967845327,0.257127111715
2022-01-07T12:31:37,0.322024082421,0.250856533595
2022-01-07T13:01:37,0.322212702274,0.257375711698
2022-01-07T13:31:37,0.32013572389,0.259650952278
2022-01-07T14:01:37,0.312896365887,0.263505855831
2022-01-07T14:31:37,0.303492353312,0.266492380402
2022-01-07T15:01:37,0.297780049101,0.251797704411
2022-01-07T15:31:37,0.294173542755,0.199852040606
2022-01-08T08:01:36,nan,nan
2022-01-08T08:31:36,nan,nan
2022-01-08T16:01:38,nan,nan
2022-01-08T16:31:38,nan,nan
2022-01-08T17:01:38,nan,nan
2022-01-08T17:31:38,nan,nan
2022-01-08T18:01:38,nan,nan
2022-01-08T09:01:36,0.297324558029,0.197927006896
2022-01-08T09:31:36,0.298137165957,0.233458072937
2022-01-08T10:01:36,0.301427063416,0.275203147272
2022-01-08T10:31:36,0.311466051617,0.275410680444
2022-01-08T11:01:36,0.31811759758,0.274836992039
2022-01-08T11:31:36,0.321502800514,0.274186597969
2022-01-08T12:01:37,0.322831115833,0.272134348168
2022-01-08T12:31:38,0.322912903477,0.271597885576
2022-01-08T13:01:38,0.32181660265,0.273024925001
2022-01-08T13:31:38,0.320121828573,0.273248481518
2022-01-08T14:01:38,0.31363810442,0.275118499455
2022-01-08T14:31:38,0.307261252501,0.262896624426
2022-01-08T15:01:38,0.305854816079,0.213869904589
2022-01-08T15:31:38,0.300168090874,0.20286406574
2022-01-09T08:01:35,nan,nan
2022-01-09T08:31:35,nan,nan
2022-01-09T16:01:39,nan,nan
2022-01-09T16:31:39,nan,nan
2022-01-09T17:01:39,nan,nan
2022-01-09T17:31:39,nan,nan
2022-01-09T18:01:39,nan,nan
2022-01-09T09:01:35,0.299497113333,0.185098356278
2022-01-09T09:31:35,0.304002338863,0.221870071053
2022-01-09T10:01:35,0.304989341815,0.26805992019
2022-01-09T10:31:35,0.315386208257,0.264153227348
2022-01-09T11:01:35,0.319138162911,0.269159922661
2022-01-09T11:31:35,0.320946026229,0.274542578607
2022-01-09T12:01:38,0.321879702822,0.276496374319
2022-01-09T12:31:38,0.322175045343,0.274890894538
2022-01-09T13:01:38,0.321537630819,0.273887533358
2022-01-09T13:31:38,0.321083057581,0.269342454994
2022-01-09T14:01:38,0.317699556007,0.269737175265
2022-01-09T14:31:38,0.308210691826,0.281761656333
2022-01-09T15:01:38,0.298949111415,0.268150915068
2022-01-09T15:31:38,0.295671825361,0.224252531656
2022-01-10T08:01:35,nan,nan
2022-01-10T08:31:35,nan,nan
2022-01-10T16:01:37,nan,nan
2022-01-10T16:31:37,nan,nan
2022-01-10T17:01:37,nan,nan
2022-01-10T17:31:37,nan,nan
2022-01-10T18:01:38,nan,nan
2022-01-10T09:01:35,0.298593970112,0.211487487514
2022-01-10T09:31:35,0.30108597431,0.256326136789
2022-01-10T10:01:35,0.306482865087,0.299199113113
2022-01-10T10:31:36,0.316705054398,0.286267068241
2022-01-10T11:01:36,0.320762412076,0.282179861119
2022-01-10T11:31:36,0.323172933294,0.280487904483
2022-01-10T12:01:37,0.324135495299,0.279887098456
2022-01-10T12:31:37,0.324267334787,0.279826993307
2022-01-10T13:01:37,0.323659395945,0.279897352177
2022-01-10T13:31:37,0.321993314802,0.281524206202
2022-01-10T14:01:37,0.318596204839,0.285077195496
2022-01-10T14:31:37,0.309373696198,0.298623423479
2022-01-10T15:01:37,0.297951917978,0.293971998854
2022-01-10T15:31:37,0.294123421123,0.247487426519
2022-01-11T08:01:36,nan,nan
2022-01-11T08:31:36,nan,nan
2022-01-11T09:01:36,nan,nan
2022-01-11T16:01:39,nan,nan
2022-01-11T16:31:39,nan,nan
2022-01-11T17:01:39,nan,nan
2022-01-11T17:31:39,nan,nan
2022-01-11T18:01:39,nan,nan
2022-01-11T09:31:36,0.293077871533,0.274799482206
2022-01-11T10:01:36,0.285520194208,0.358195449748
2022-01-11T10:31:36,0.310592256664,0.294816825864
2022-01-11T11:01:36,0.316941986082,0.281787329686
2022-01-11T11:31:36,0.316637112016,0.275791667502
2022-01-11T12:01:38,0.318544389332,0.2658859641
2022-01-11T12:31:38,0.319292239822,0.260691945381
2022-01-11T13:01:39,0.319038151901,0.25264984111
2022-01-11T13:31:39,0.317133823863,0.231140468796
2022-01-11T14:01:39,0.316436746795,0.217538657937
2022-01-11T14:31:39,0.312045112479,0.228288318034
2022-01-11T15:01:39,0.307587916554,0.204446643581
2022-01-11T15:31:39,0.301669318949,0.202983997795
2022-01-12T08:01:35,nan,nan
2022-01-12T08:31:35,nan,nan
2022-01-12T09:01:35,nan,nan
2022-01-12T16:01:37,nan,nan
2022-01-12T16:31:37,nan,nan
2022-01-12T17:01:37,nan,nan
2022-01-12T17:31:37,nan,nan
2022-01-12T18:01:37,nan,nan
2022-01-12T09:31:35,0.304114847702,0.264993571884
2022-01-12T10:01:35,0.313564863225,0.269660103683
2022-01-12T10:31:35,0.312326428154,0.28851478004
2022-01-12T11:01:35,0.323347843132,0.239565462754
2022-01-12T11:31:35,0.326125437915,0.248931098226
2022-01-12T12:01:37,0.324658863185,0.315295380128
2022-01-12T12:31:37,0.323076853487,0.319320368924
2022-01-12T13:01:37,0.323720845982,0.263613289694
2022-01-12T13:31:37,0.321467645365,0.257208971875
2022-01-12T14:01:37,0.321306205717,0.24157688363
2022-01-12T14:31:37,0.318341772477,0.270063276357
2022-01-12T15:01:37,0.312268598632,0.281889780836
2022-01-12T15:31:37,0.299869258561,0.211520236215
2022-01-13T08:01:36,nan,nan
2022-01-13T08:31:36,nan,nan
2022-01-13T16:01:39,nan,nan
2022-01-13T16:31:39,nan,nan
2022-01-13T17:01:39,nan,nan
2022-01-13T17:31:39,nan,nan
2022-01-13T18:01:39,nan,nan
2022-01-13T09:01:36,0.302457474423,0.190459024731
2022-01-13T09:31:36,0.306290559205,0.22185191878
2022-01-13T10:01:36,0.311465955365,0.249790735951
2022-01-13T10:31:36,0.317283642626,0.266025033903
2022-01-13T11:01:36,0.322290175725,0.2636829424
2022-01-13T11:31:36,0.323971459975,0.28741118283
2022-01-13T12:01:39,0.324148243909,0.27342484865
2022-01-13T12:31:39,0.324249226033,0.300504053005
2022-01-13T13:01:39,0.319689519187,0.325990868851
2022-01-13T13:31:39,0.322817619831,0.281103757174
2022-01-13T14:01:39,0.318098699763,0.272448418369
2022-01-13T14:31:39,0.315468674443,0.246751030243
2022-01-13T15:01:39,0.311460834733,0.218637748291
2022-01-13T15:31:39,0.303755913132,0.196083276331
2022-01-14T08:01:35,nan,nan
2022-01-14T08:31:35,nan,nan
2022-01-14T09:01:35,nan,nan
2022-01-14T16:01:37,nan,nan
2022-01-14T16:31:37,nan,nan
2022-01-14T17:01:37,nan,nan
2022-01-14T17:31:37,nan,nan
2022-01-14T18:01:37,nan,nan
2022-01-14T09:31:35,0.307368158836,0.211412321094
2022-01-14T10:01:35,0.316015230058,0.241342743679
2022-01-14T10:31:35,0.322823270425,0.245582756521
2022-01-14T11:01:35,0.326377703545,0.246048560669
2022-01-14T11:31:35,0.327280716275,0.272073664052
2022-01-14T12:01:37,0.328900620966,0.264100655572
2022-01-14T12:31:37,0.328118358658,0.318382492498
2022-01-14T13:01:37,0.33065186833,0.268919572465
2022-01-14T13:31:37,0.331258306871,0.25989444868
2022-01-14T14:01:37,0.327191036372,0.266408081879
2022-01-14T14:31:37,0.318256009877,0.272662785457
2022-01-14T15:01:37,0.306244834024,0.283291956285
2022-01-14T15:31:37,0.300659311504,0.222847012663
2022-01-15T08:01:36,nan,nan
2022-01-15T08:31:36,nan,nan
2022-01-15T16:01:39,nan,nan
2022-01-15T16:31:39,nan,nan
2022-01-15T17:01:39,nan,nan
2022-01-15T17:31:39,nan,nan
2022-01-15T18:01:39,nan,nan
2022-01-15T09:01:36,0.302096445579,0.207834050433
2022-01-15T09:31:36,0.310209448113,0.263454744974
2022-01-15T10:01:36,0.317395655867,0.292387462539
2022-01-15T10:31:36,0.323195904076,0.280297683787
2022-01-15T11:01:36,0.328592819724,0.279833211597
2022-01-15T11:31:36,0.322368070539,0.316997959152
2022-01-15T12:01:38,0.328400624849,0.29303241994
2022-01-15T12:31:38,0.323766221938,0.307595807098
2022-01-15T13:01:39,0.326795098821,0.256990777904
2022-01-15T13:31:39,0.325079830588,0.256479925063
2022-01-15T14:01:39,0.32198473287,0.252903446316
2022-01-15T14:31:39,0.319458423532,0.236886087141
2022-01-15T15:01:39,0.313679251309,0.215428336458
2022-01-15T15:31:39,0.3054356043,0.193366397679
2022-01-16T08:01:35,nan,nan
2022-01-16T08:31:35,nan,nan
2022-01-16T16:01:38,nan,nan
2022-01-16T16:31:38,nan,nan
2022-01-16T17:01:38,nan,nan
2022-01-16T17:31:38,nan,nan
2022-01-16T18:01:38,nan,nan
2022-01-16T09:01:35,0.305875392481,0.197496963876
2022-01-16T09:31:35,0.31334205375,0.213802656387
2022-01-16T10:01:35,0.320128276852,0.238386965982
2022-01-16T10:31:35,0.323667105905,0.240658863059
2022-01-16T11:01:35,0.324589485635,0.246542775739
2022-01-16T11:31:35,0.325610657771,0.276512219867
2022-01-16T12:01:37,0.326698552365,0.280398437936
2022-01-16T12:31:37,0.327181840572,0.280613148659
2022-01-16T13:01:37,0.326558586211,0.274789215631
2022-01-16T13:31:37,0.325604316875,0.266025680393
2022-01-16T14:01:37,0.324844196395,0.24558596076
2022-01-16T14:31:38,0.32071299954,0.231993340795
2022-01-16T15:01:38,0.314545789994,0.213833577182
2022-01-16T15:31:38,0.302673255401,0.184325753185
2022-01-17T08:01:36,nan,nan
2022-01-17T08:31:36,nan,nan
2022-01-17T16:01:38,nan,nan
2022-01-17T16:31:38,nan,nan
2022-01-17T17:01:38,nan,nan
2022-01-17T17:31:38,nan,nan
2022-01-17T18:01:38,nan,nan
2022-01-17T09:01:36,0.30247581295,0.193903496915
2022-01-17T09:31:36,0.30996184038,0.241312894879
2022-01-17T10:01:36,0.318955528128,0.253002690387
2022-01-17T10:31:36,0.324711393637,0.25591529548
2022-01-17T11:01:36,0.327280224642,0.261029616849
2022-01-17T11:31:36,0.329484428113,0.26962309173
2022-01-17T12:01:38,0.328780110521,0.288167366721
2022-01-17T12:31:38,0.328302399601,0.292307098919
2022-01-17T13:01:38,0.329087519316,0.286638360362
2022-01-17T13:31:38,0.32993127555,0.274870809573
2022-01-17T14:01:38,0.3258498504,0.280061151821
2022-01-17T14:31:38,0.320174575743,0.284545720632
2022-01-17T15:01:38,0.308238808998,0.301711204348
2022-01-17T15:31:38,0.305775494012,0.285931160979
2022-01-18T08:01:35,nan,nan
2022-01-18T08:31:35,nan,nan
2022-01-18T16:01:38,nan,nan
2022-01-18T16:31:38,nan,nan
2022-01-18T17:01:38,nan,nan
2022-01-18T17:31:38,nan,nan
2022-01-18T18:01:38,nan,nan
2022-01-18T09:01:35,0.287296146315,0.286824268473
2022-01-18T09:31:35,0.285429322655,0.342304599219
2022-01-18T10:01:35,0.316667548583,0.277902964055
2022-01-18T10:31:35,0.322696134009,0.259251689992
2022-01-18T11:01:35,0.324452089432,0.276847208513
2022-01-18T11:31:35,0.325544541769,0.291004278339
2022-01-18T12:01:38,0.32485198425,0.300252908031
2022-01-18T12:31:38,0.324852386939,0.304259570516
2022-01-18T13:01:38,0.324480959602,0.293961001453
2022-01-18T13:31:38,0.323914829651,0.275395052526
2022-01-18T14:01:38,0.323228402765,0.257094236115
2022-01-18T14:31:38,0.323256875096,0.248929038479
2022-01-18T15:01:38,0.318574519663,0.243806104224
2022-01-18T15:31:38,0.307809826547,0.204092384101
2022-01-19T08:01:35,nan,nan
2022-01-19T08:31:35,nan,nan
2022-01-19T16:01:38,nan,nan
2022-01-19T16:31:38,nan,nan
2022-01-19T17:01:38,nan,nan
2022-01-19T17:31:38,nan,nan
2022-01-19T18:01:38,nan,nan
2022-01-19T09:01:35,0.308539313593,0.286346272739
2022-01-19T09:31:35,0.316176817251,0.314571292024
2022-01-19T10:01:35,0.322352385938,0.304909100138
2022-01-19T10:31:35,0.325505256093,0.28840056556
2022-01-19T11:01:35,0.326535218097,0.30661173664
2022-01-19T11:31:35,0.327091977727,0.305292751135
2022-01-19T12:01:38,0.326926070555,0.312833028868
2022-01-19T12:31:38,0.327322602884,0.312400736384
2022-01-19T13:01:38,0.328052727939,0.310132250828
2022-01-19T13:31:38,0.328730024164,0.297723718831
2022-01-19T14:01:38,0.328109975004,0.288689544463
2022-01-19T14:31:38,0.327513076275,0.272144453593
2022-01-19T15:01:38,0.321939928982,0.279167425812
2022-01-19T15:31:38,0.313642502705,0.251447588981
2022-01-20T08:01:35,nan,nan
2022-01-20T08:31:35,nan,nan
2022-01-20T16:01:38,nan,nan
2022-01-20T16:31:38,nan,nan
2022-01-20T17:01:38,nan,nan
2022-01-20T17:31:38,nan,nan
2022-01-20T18:01:38,nan,nan
2022-01-20T09:01:35,0.309887835887,0.212342908358
2022-01-20T09:31:35,0.317375176152,0.250535820885
2022-01-20T10:01:35,0.324553531224,0.261460046866
2022-01-20T10:31:35,0.328449370987,0.263873580807
2022-01-20T11:01:35,0.329898986607,0.265898237333
2022-01-20T11:31:35,0.331302810761,0.266563616835
2022-01-20T12:01:38,0.332185326736,0.276468968764
2022-01-20T12:31:38,0.331735662463,0.284190115689
2022-01-20T13:01:38,0.332875955686,0.281669806592
2022-01-20T13:31:38,0.331339238605,0.294127641111
2022-01-20T14:01:38,0.329650960819,0.299925403778
2022-01-20T14:31:38,0.309387172738,0.354765376904
2022-01-20T15:01:38,0.315391408287,0.294627132274
2022-01-20T15:31:38,0.301891964046,0.307075035063
2022-01-21T08:01:34,nan,nan
2022-01-21T08:31:34,nan,nan
2022-01-21T16:31:37,nan,nan
2022-01-21T17:01:37,nan,nan
2022-01-21T17:31:38,nan,nan
2022-01-21T18:01:38,nan,nan
2022-01-21T09:01:34,0.313014262051,0.221539941865
2022-01-21T09:31:34,0.317489761194,0.26705556471
2022-01-21T10:01:34,0.324080174577,0.292928394592
2022-01-21T10:31:34,0.327635390518,0.304831614116
2022-01-21T11:01:34,0.330781021395,0.302306700299
2022-01-21T11:31:34,0.330624235521,0.306367631491
2022-01-21T12:01:37,0.33147522126,0.307988277791
2022-01-21T12:31:37,0.331348621967,0.308218888616
2022-01-21T13:01:37,0.331344553034,0.305784924217
2022-01-21T13:31:37,0.331377056779,0.301828421467
2022-01-21T14:01:37,0.329761452675,0.299824760866
2022-01-21T14:31:37,0.325609737561,0.303063563891
2022-01-21T15:01:37,0.315728611774,0.310554230862
2022-01-21T15:31:37,0.299609879733,0.330456859993
2022-01-21T16:01:37,0.299791474762,0.276038905234
2022-01-22T08:01:35,nan,nan
2022-01-22T08:31:35,nan,nan
2022-01-22T16:31:38,nan,nan
2022-01-22T17:01:38,nan,nan
2022-01-22T17:31:38,nan,nan
2022-01-22T18:01:38,nan,nan
2022-01-22T09:01:35,0.287545152064,0.385256459728
2022-01-22T09:31:35,0.297760445757,0.357633253153
2022-01-22T10:01:35,0.312223636943,0.336216472818
2022-01-22T10:31:35,0.322572429929,0.302543870404
2022-01-22T11:01:35,0.324018083238,0.310080770136
2022-01-22T11:31:35,0.324966831148,0.316101249269
2022-01-22T12:01:38,0.32549006728,0.31912272932
2022-01-22T12:31:38,0.325507415443,0.318524730227
2022-01-22T13:01:38,0.32589261781,0.313555826495
2022-01-22T13:31:38,0.326146078399,0.306891897634
2022-01-22T14:01:38,0.326676697672,0.28887777373
2022-01-22T14:31:38,0.32534376188,0.263886816508
2022-01-22T15:01:38,0.324793823588,0.25540384787
2022-01-22T15:31:38,0.32118582823,0.285120992813
2022-01-22T16:01:38,0.306630299615,0.21170778212
2022-01-23T08:01:35,nan,nan
2022-01-23T08:31:35,nan,nan
2022-01-23T16:31:38,nan,nan
2022-01-23T17:01:38,nan,nan
2022-01-23T17:31:38,nan,nan
2022-01-23T18:01:38,nan,nan
2022-01-23T09:01:35,0.315961134808,0.219948079341
2022-01-23T09:31:35,0.324700245506,0.248832782283
2022-01-23T10:01:35,0.329103568921,0.265328204095
2022-01-23T10:31:35,0.329167424096,0.321923366628
2022-01-23T11:01:35,0.329452446933,0.323959129513
2022-01-23T11:31:35,0.328736155802,0.312228478911
2022-01-23T12:01:37,0.32969310804,0.310189584443
2022-01-23T12:31:37,0.329733417739,0.312752552143
2022-01-23T13:01:37,0.329640864638,0.323337083659
2022-01-23T13:31:37,0.330067926608,0.315267996856
2022-01-23T14:01:37,0.328150411435,0.300695157925
2022-01-23T14:31:37,0.326870921141,0.260822908242
2022-01-23T15:01:37,0.322719094859,0.250644609926
2022-01-23T15:31:37,0.315410229884,0.233969492574
2022-01-23T16:01:38,0.306070041157,0.203309674342
2022-01-24T08:01:36,nan,nan
2022-01-24T08:31:36,nan,nan
2022-01-24T16:31:38,nan,nan
2022-01-24T17:01:38,nan,nan
2022-01-24T17:31:38,nan,nan
2022-01-24T18:01:38,nan,nan
2022-01-24T09:01:36,0.310375586747,0.194059979863
2022-01-24T09:31:36,0.321333702219,0.230838583582
2022-01-24T10:01:36,0.326665900614,0.243539193006
2022-01-24T10:31:36,0.328801720123,0.274169801152
2022-01-24T11:01:36,0.328994362558,0.295781711952
2022-01-24T11:31:36,0.329403649863,0.312744643574
2022-01-24T12:01:38,0.330934441253,0.317053067688
2022-01-24T12:31:38,0.329453512059,0.321109002536
2022-01-24T13:01:38,0.331008119577,0.310692794817
2022-01-24T13:31:38,0.330357059887,0.302403313916
2022-01-24T14:01:38,0.335641428152,0.291651820102
2022-01-24T14:31:38,0.331003883884,0.300058929322
2022-01-24T15:01:38,0.328754137749,0.282429188617
2022-01-24T15:31:38,0.312617561451,0.31714123609
2022-01-24T16:01:38,0.302140032562,0.305587452298
2022-01-25T08:01:35,nan,nan
2022-01-25T08:31:35,nan,nan
2022-01-25T16:31:39,nan,nan
2022-01-25T17:01:39,nan,nan
2022-01-25T17:31:39,nan,nan
2022-01-25T18:01:39,nan,nan
2022-01-25T09:01:35,0.30237550444,0.288802119257
2022-01-25T09:31:35,0.314380554624,0.300080336958
2022-01-25T10:01:35,0.326165611299,0.296482223459
2022-01-25T10:31:36,0.331935026771,0.294851066202
2022-01-25T11:01:36,0.332286383973,0.300178831433
2022-01-25T11:31:36,0.332464080619,0.307797182115
2022-01-25T12:01:38,0.332080289087,0.310913370974
2022-01-25T12:31:38,0.332134948188,0.311711712691
2022-01-25T13:01:38,0.331850340074,0.314542564345
2022-01-25T13:31:38,0.332356428555,0.309146092449
2022-01-25T14:01:38,0.333048958793,0.291500767415
2022-01-25T14:31:38,0.33109735009,0.298781239774
2022-01-25T15:01:38,0.323530974669,0.311439024294
2022-01-25T15:31:39,0.319017872732,0.28945105873
2022-01-25T16:01:39,0.314494840451,0.251463242816
2022-01-26T08:01:35,nan,nan
2022-01-26T08:31:35,nan,nan
2022-01-26T16:31:38,nan,nan
2022-01-26T17:01:38,nan,nan
2022-01-26T17:31:38,nan,nan
2022-01-26T18:01:38,nan,nan
2022-01-26T09:01:35,0.302724786047,0.324758205544
2022-01-26T09:31:35,0.317167699691,0.312205594616
2022-01-26T10:01:35,0.328305255866,0.269150164333
2022-01-26T10:31:35,0.329559549721,0.262173041796
2022-01-26T11:01:35,0.329459539223,0.258036647751
2022-01-26T11:31:35,0.328679279034,0.260267877177
2022-01-26T12:01:38,0.328346904676,0.257586908563
2022-01-26T12:31:38,0.327136487284,0.247707896286
2022-01-26T13:01:38,0.326283219685,0.259333077294
2022-01-26T13:31:38,0.326288878346,0.271410674105
2022-01-26T14:01:38,0.328926954184,0.268240525283
2022-01-26T14:31:38,0.327209586906,0.271705840741
2022-01-26T15:01:38,0.323473216272,0.262853892396
2022-01-26T15:31:38,0.317559735258,0.25586928459
2022-01-26T16:01:38,0.307137262665,0.238808672432
2022-01-27T08:01:35,nan,nan
2022-01-27T08:31:35,nan,nan
2022-01-27T16:31:38,nan,nan
2022-01-27T17:01:38,nan,nan
2022-01-27T17:31:38,nan,nan
2022-01-27T18:01:38,nan,nan
2022-01-27T09:01:35,0.309594312735,0.245485774144
2022-01-27T09:31:35,0.319287245155,0.24787621164
2022-01-27T10:01:35,0.322059229155,0.256559090928
2022-01-27T10:31:35,0.32318408261,0.25457196414
2022-01-27T11:01:36,0.325579215691,0.2842631954
2022-01-27T11:31:36,0.326759586782,0.30543825279
2022-01-27T12:01:37,0.326568145841,0.31554657507
2022-01-27T12:31:37,0.325956231289,0.321281684237
2022-01-27T13:01:37,0.327310596748,0.301719009731
2022-01-27T13:31:37,0.327311779971,0.288025132411
2022-01-27T14:01:38,0.327842196457,0.289404081205
2022-01-27T14:31:38,0.325971903308,0.284949053416
2022-01-27T15:01:38,0.32170857559,0.270681965951